Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,143,,,,
2,up,Howlin' Wolf,Smokestack Lightnin',6,1,142,,,,
3,down,Gary Moore,Still Got the Blues,2,2,138,,,,
4,up,Etta James,I'd Rather Go Blind,4,1,136,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),5,1,147,,,,
6,down,B.B. King,The Thrill Is Gone,3,2,134,,,,
7,up,Joe Bonamassa,Drive,10,3,106,,,,
8,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,33,7,92,,,,
9,down,Bobby Bland,Ain't No Love In the Heart of the City,7,1,139,,,,
10,up,Etta James,A Sunday Kind of Love,12,1,113,,,,
11,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,3,128,,,,
12,down,B.B. King & Eric Clapton,Riding With the King,9,2,130,,,,
13,up,Nina Simone,Backlash Blues,13,3,56,,,,
14,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,3,135,,,,
15,up,Joe Bonamassa,Mountain Climbing,25,13,49,,,,
16,up,Galt MacDermot,Coffee Cold,19,2,47,,,,
17,down,Joe Bonamassa,Different Shades of Blue,11,4,106,,,,
18,up,Elmore James,Dust My Broom,78,2,71,,,,
19,up,Etta James,All I Could Do Was Cry,22,5,66,,,,
20,down,米弟華特,Mannish Boy,15,4,94,,,,
21,down,Etta James,I Just Want to Make Love to You,16,6,63,,,,
22,up,Hugh Laurie,Swanee River,23,3,96,,,,
23,down,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Jako Solnej Sloup,20,3,118,,,,
24,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,2,60,,,,
25,up,John Lee Hooker,Boogie Chillen,87,8,58,,,,
26,up,King Floyd,Groove Me,45,24,6,,,,
27,down,The Rolling Stones,Ride 'Em On Down,26,2,94,,,,
28,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,48,9,74,,,,
29,down,B.B. King & Eric Clapton,Come Rain or Come Shine,24,18,36,,,,
30,up,B.B. King,Rock Me Baby,50,19,45,,,,
31,up,John Lee Hooker,Boom Boom,35,3,85,,,,
32,-,Albert King,Born Under a Bad Sign (Mono Mix),-,11,41,,,,
33,-,Hugh Laurie,St James Infirmary,-,2,89,,,,
34,down,Blues Saraceno,The River,32,1,132,,,,
35,up,Ömer Balık,Coffee Blues,38,1,55,,,,
36,up,Joe Bonamassa,Redemption,77,23,18,,,,
37,up,Chuxx Morris,Dead Man Walking,58,11,21,,,,
38,-,The Rolling Stones,Hate to See You Go,-,10,37,,,,
39,down,Canned Heat,On the Road Again,30,7,39,,,,
40,-,Cullah,Grandmaster Blues,-,40,1,,,,
41,-,Brittany Howard,Stay High,-,6,52,,,,
42,-,Ray Charles,We Can Make It,-,8,24,,,,
43,down,Otis Taylor,Ten Million Slaves,27,1,63,,,,
44,-,B.B. King & Eric Clapton,I Wanna Be,-,21,25,,,,
45,up,Hugh Laurie,You Don't Know My Mind,61,4,91,,,,
46,down,米弟華特,I Can't Be Satisfied,43,7,27,,,,
47,up,Buddy Guy,"Whiskey, Beer & Wine",47,12,64,,,,
48,-,Pablo Pohlmann,Cry in the Rain,-,48,3,,,,
49,up,The Black Keys,Going Down South,56,1,50,,,,
50,down,Beth Hart,Sugar Shack,21,6,59,,,,
51,up,Gary B.B. Coleman,The Sky Is Crying,59,11,68,,,,
52,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,7,54,,,,
53,down,Amazin' Works,Ocean Eyes,51,6,10,,,,
54,down,Solomon Burke,None of Us Are Free,18,8,38,,,,
55,-,Cab Calloway,Minnie the Moocher,-,18,8,,,,
56,down,Blues Image,Ride Captain Ride (Single/LP Version),34,18,8,,,,
57,-,T-Bone Walker,Call It Stormy Monday,-,13,35,,,,
58,-,Hugh Laurie,Hallelujah I Love You So,-,16,26,,,,
59,up,B.B. King & Eric Clapton,Help the Poor,64,9,32,,,,
60,down,Geoff Castellucci,Sixteen Tons,44,3,39,,,,
61,-,Eric Clapton,Key To The Highway (Live),-,18,14,,,,
62,-,Eric Clapton,Black Magic Woman (Live),-,1,18,,,,
63,-,Joe Bonamassa,Let the Good Times Roll (Live),-,32,13,,,,
64,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,18,14,,,,
65,-,Robert Johnson,Cross Road Blues,-,8,62,,,,
66,up,Nakia,Yonder Wall,66,10,39,,,,
67,-,Pablo Pohlmann,Let's Dance,-,67,1,,,,
68,-,Dj Andrew Santos,Open Up,-,68,1,,,,
69,-,Will Barber,Another Brick in the Wall,-,13,25,,,,
70,-,Joe Bonamassa,Midnight Blues (Live),-,12,33,,,,
71,-,Сюзанна,Святая вода,-,29,4,,,,
72,-,Elvin Bishop,Fooled Around and Fell in Love,-,2,23,,,,
73,-,Joe Bonamassa,Driving Towards the Daylight,-,30,10,,,,
74,down,Joe Bonamassa,Oh Beautiful!,31,22,28,,,,
75,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,22,20,,,,
76,down,Fats Domino,Blueberry Hill,28,8,22,,,,
77,-,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",-,21,7,,,,
78,down,Ben Harper,Diamonds On the Inside,54,11,17,,,,
79,-,Eric Clapton,Bell Bottom Blues (Live),-,19,17,,,,
80,up,Buster Benton,That's Your Thing,99,28,2,,,,
81,down,Beth Hart,Bad Woman Blues,46,3,81,,,,
82,-,D Fine Us,Howling at the Moon (feat. Vigz),-,4,80,,,,
83,-,Hugh Laurie,After You've Gone,-,13,73,,,,
84,-,Joe Bonamassa,Blues of Desperation,-,11,24,,,,
85,-,Beth Hart,Without Words In the Way,-,6,48,,,,
86,-,Etta James,Fool That I Am,-,27,9,,,,
87,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,12,40,,,,
88,up,Muddy Waters,Manish Boy,95,9,34,,,,
89,down,Michael Oldfield,Heaven's Open,68,17,10,,,,
90,down,Joe Bonamassa,Dust Bowl,89,20,15,,,,
91,-,Foxy Mama,Still Dreamin',-,5,14,,,,
92,-,The Rolling Stones,Just Your Fool,-,5,78,,,,
93,down,Joe Tex,I Gotcha,63,4,41,,,,
94,-,Etta James,Something's Got a Hold on Me,-,7,37,,,,
95,-,The Black Keys,Louise,-,2,32,,,,
96,-,Eric Clapton,Golden Ring (Live),-,3,20,,,,
97,down,Bonnie Raitt,Just Like That,37,3,19,,,,
98,-,Beth Hart,Love Is a Lie,-,15,52,,,,
99,-,Beth Hart,Tell Her You Belong To Me,-,12,58,,,,
100,down,Eric Clapton,Believe In Life,60,30,6,,,,
