Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,121,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),11,1,120,,,,
3,-,Nina Simone,Backlash Blues,-,3,44,,,,
4,down,The Animals,The House of the Rising Sun,2,1,121,,,,
5,up,Ömer Balık,Coffee Blues,28,1,31,,,,
6,-,Bukka White,Shake 'Em on Down,-,6,6,,,,
7,up,Howlin' Wolf,Smokestack Lightnin',26,1,115,,,,
8,-,Nina Simone,My Man's Gone Now,-,8,23,,,,
9,-,Galt MacDermot,Coffee Cold,-,2,26,,,,
10,up,Blues Saraceno,The River,63,1,111,,,,
11,-,"Lowell Fulson, Jeff Dale & & The Blue Wave Band",Going To Chicago Blues (Live),-,11,1,,,,
12,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,3,3,103,,,,
13,-,Muddy Waters,You Shook Me,-,13,1,,,,
14,-,Jimmy Reed,Take out Some Insurance,-,10,2,,,,
15,-,The Black Keys,Crawling Kingsnake,-,1,40,,,,
16,up,Etta James,A Sunday Kind of Love,27,1,89,,,,
17,-,"Bobby ""Blue"" Bland",Farther up the Road,-,17,4,,,,
18,down,Bobby Bland,Ain't No Love In the Heart of the City,6,1,112,,,,
19,-,Beth Hart,War in My Mind,-,3,73,,,,
20,up,Nina Simone,The House of the Rising Sun,48,20,28,,,,
21,up,lil indo & Beach House,Space Song (Instrumental Slowed Down),93,17,2,,,,
22,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,3,109,,,,
23,up,Etta James,I'd Rather Go Blind,32,1,111,,,,
24,-,Blues Saraceno,Run on for a Long Time,-,11,37,,,,
25,down,米弟華特,Mannish Boy,20,4,75,,,,
26,down,The Rolling Stones,Ride 'Em On Down,14,2,73,,,,
27,-,Bobby Bland,I Pity the Fool,-,22,21,,,,
28,-,Beth Hart,Tell Her You Belong To Me,-,12,39,,,,
29,down,Joe Bonamassa,Different Shades of Blue,18,4,84,,,,
30,-,Beth Hart,Fire on the Floor,-,9,26,,,,
31,-,Ondrej Havelka,Svita,-,31,4,,,,
32,down,Gary Moore,Still Got the Blues,5,2,113,,,,
33,up,Blues Saraceno,Devils Got You Beat,37,7,62,,,,
34,up,Eric Clapton,Nobody Knows You When You're Down And Out (Live),77,2,16,,,,
35,-,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Jako Solnej Sloup,-,3,94,,,,
36,up,Chris Bell & 100% Blues,Elevator to Heaven,42,31,3,,,,
37,-,Bonnie Raitt,Made Up Mind,-,2,1,,,,
38,-,Eric Clapton,Black Magic Woman (Live),-,1,14,,,,
39,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,22,9,54,,,,
40,-,Elvin Bishop,Fooled Around and Fell in Love,-,2,18,,,,
41,-,B.B. King,The Thrill Is Gone,-,2,108,,,,
42,-,Son House,Levee Camp Moan,-,42,2,,,,
43,-,Tedeschi Trucks Band,Made Up Mind,-,17,36,,,,
44,-,Ferris & Sylvester,Superhuman,-,44,1,,,,
45,-,Marisa Anderson,House of the Setting Sun,-,39,4,,,,
46,down,Gary B.B. Coleman,The Sky Is Crying,25,11,50,,,,
47,-,Little Walter,Who,-,38,9,,,,
48,-,Otis Rush,Three Times a Fool,-,48,1,,,,
49,-,Robert Johnson,Cross Road Blues (Remastered),-,49,1,,,,
50,down,B.B. King & Eric Clapton,Riding With the King,16,2,106,,,,
51,-,Otis Rush,Double Trouble,-,51,1,,,,
52,down,John Lee Hooker,Boogie Chillen,43,8,47,,,,
53,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,12,32,,,,
54,-,Blues Delight,Slightly Hung Over,-,3,19,,,,
55,up,Eric Clapton,Bell Bottom Blues (Live),70,19,12,,,,
56,-,Eric Clapton,Blues Before Sunrise,-,42,2,,,,
57,-,Nina Simone,Day and Night,-,57,1,,,,
58,-,Guitar Slim,Well I Done Got Over It (10-27-53),-,28,4,,,,
59,-,Nina Simone,Do I Move You?,-,41,7,,,,
60,up,Etta James,I Just Want to Make Love to You,88,6,49,,,,
61,-,Nick Cave & The Bad Seeds,Fleeting Love,-,22,5,,,,
62,-,Gary Moore,Need Your Love So Bad,-,62,2,,,,
63,-,Vladuta Lupau,Clipa Fericirii (Dansul Mirilor),-,63,1,,,,
64,down,Joe Bonamassa,This Train,33,15,22,,,,
65,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,32,13,,,,
66,-,Etta James,All I Could Do Was Cry,-,5,51,,,,
67,up,Beth Hart,Bad Woman Blues,83,3,64,,,,
68,down,エルモア・ジェームス,Dust My Blues,62,18,10,,,,
69,-,Beth Hart & Joe Bonamassa,Black Coffee,-,12,42,,,,
70,-,Blues Image,Ride Captain Ride (Single/LP Version),-,18,6,,,,
71,-,Jack Broadbent,On the Road Again,-,23,10,,,,
72,down,Joe Bonamassa,Drive,21,3,82,,,,
73,-,Elmore James,Dust My Broom,-,2,49,,,,
74,-,Beth Hart,My California,-,16,2,,,,
75,-,The Blues Brothers,Shotgun Blues (Live),-,75,1,,,,
76,down,B.B. King,Rock Me Baby,64,19,29,,,,
77,down,Joe Bonamassa,Mountain Climbing,39,13,32,,,,
78,-,Eric Clapton,Tears In Heaven (Live),-,6,8,,,,
79,-,Canned Heat,Trouble No More,-,79,1,,,,
80,-,Eric Clapton,After Midnight (Live),-,5,13,,,,
81,-,Junior Wells,Lovey Dovey Lovey One,-,81,2,,,,
82,-,Eric Clapton,Man Of The World (Live),-,3,12,,,,
83,-,Ferris & Sylvester,Breadwinner,-,83,1,,,,
84,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,7,48,,,,
85,down,Buster Benton,Money Is the Name of the Game,31,31,2,,,,
86,-,B.B. King & U2,When Love Comes to Town,-,33,9,,,,
87,-,Eric Clapton,Golden Ring (Live),-,3,14,,,,
88,-,Howlin' Wolf,Smokestack Lightnin',-,16,5,,,,
89,-,Little Richard,Lucille,-,40,4,,,,
90,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,24,6,,,,
91,-,Beth Hart,There In Your Heart,-,30,1,,,,
92,-,Tedeschi Trucks Band,Everybody's Talkin' (Live),-,91,3,,,,
93,-,Gary Moore,Walking By Myself,-,34,5,,,,
94,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,22,17,,,,
95,-,B.B. King & Eric Clapton,Ten Long Years,-,7,55,,,,
96,-,Blues Saraceno,Outlaw Justice,-,22,26,,,,
97,-,Howlin' Wolf,Back Door Man,-,73,2,,,,
98,-,Magic Slim,Cold Hearted Woman,-,43,2,,,,
99,-,John Lee Hooker,Prison Bound,-,99,1,,,,
100,-,Buddy Guy,Born To Play Guitar,-,14,16,,,,
