Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),6,1,61,,,,
2,up,The Animals,The House of the Rising Sun,2,1,61,,,,
3,down,Charles Brown,Merry Christmas Baby,1,1,17,,,,
4,down,Etta James,At Last,3,1,61,,,,
5,up,Etta James,A Sunday Kind of Love,8,1,38,,,,
6,up,Gary Moore,Still Got the Blues,28,2,56,,,,
7,down,B.B. King,The Thrill Is Gone,5,2,53,,,,
8,up,The Rolling Stones,Blue and Lonesome,22,3,45,,,,
9,up,Bobby Bland,Ain't No Love In the Heart of the City,17,1,59,,,,
10,up,B.B. King & Eric Clapton,Riding With the King,19,2,60,,,,
11,up,Etta James,I'd Rather Go Blind,74,1,51,,,,
12,up,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Jako Solnej Sloup,27,3,48,,,,
13,-,Blues Saraceno,Run on for a Long Time,-,11,21,,,,
14,down,Blues Saraceno,The River,10,1,59,,,,
15,up,Howlin' Wolf,Smokestack Lightnin',68,1,61,,,,
16,up,Robert Johnson,Cross Road Blues,85,8,15,,,,
17,up,Joe Bonamassa,Royal Tea,70,10,11,,,,
18,-,John Lee Hooker,Boogie Chillen,-,8,10,,,,
19,-,Thomas Dybdahl,A Little Something to Give,-,8,6,,,,
20,down,Joe Bonamassa,When One Door Opens,14,3,12,,,,
21,up,John Lee Hooker,Boom Boom,21,3,29,,,,
22,up,米弟華特,Mannish Boy,79,4,41,,,,
23,-,Nick Nolan,My Wicked Bones,-,23,4,,,,
24,up,Steinar Ytrehus,Crazy Girl,41,24,2,,,,
25,up,Nina Simone,Backlash Blues,45,3,22,,,,
26,down,Steinar Ytrehus,MC Brady,18,18,2,,,,
27,up,Joe Bonamassa,A Conversation With Alice,32,8,13,,,,
28,-,Buddy Guy,"Whiskey, Beer & Wine",-,12,35,,,,
29,up,Eric Clapton,Stand and Deliver,29,29,2,,,,
30,-,Alice Boman,Waiting,-,4,11,,,,
31,up,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,67,5,10,,,,
32,-,Keb' Mo',Life Is Beautiful,-,23,1,,,,
33,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,24,3,,,,
34,up,The Rolling Stones,Everybody Knows About My Good Thing,77,7,12,,,,
35,up,B.B. King,How Blue Can You Get?,84,7,11,,,,
36,up,The Rolling Stones,I Gotta Go,60,15,9,,,,
37,-,Joe Bonamassa,Different Shades of Blue,-,4,50,,,,
38,up,The Rolling Stones,All of Your Love,42,17,12,,,,
39,-,B.B. King & Eric Clapton,Help the Poor,-,9,15,,,,
40,down,The Rolling Stones,Just Your Fool,39,5,41,,,,
41,down,Hugh Laurie,Six Cold Feet,25,6,35,,,,
42,-,Beth Hart,Sugar Shack,-,6,25,,,,
43,up,Muddy Waters,Got My Mojo Working,98,13,9,,,,
44,-,B.B. King,What Happened,-,32,2,,,,
45,-,Mississippi John Hurt,Stack O'Lee,-,24,1,,,,
46,down,Joe Bonamassa,High Class Girl,24,6,9,,,,
47,up,Joe Bonamassa,"Lookout, Man",59,13,8,,,,
48,-,Beth Hart,Let It Grow,-,7,25,,,,
49,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,18,17,,,,
50,-,Michal Prokop,Tullamore Dew,-,6,6,,,,
51,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,9,17,,,,
52,-,Daniel Bachman,Wine and Peanuts,-,52,1,,,,
53,-,Nineoneone,Wanted,-,39,2,,,,
54,-,Gregg Allman,Just Another Rider,-,18,13,,,,
55,-,Kellie Rucker,Blues is Blues,-,55,1,,,,
56,-,B.B. King,You're Losin' Me,-,35,2,,,,
57,-,Kellie Rucker,Wild Wild West,-,57,1,,,,
58,-,Jeremiah Johnson,Talk Too Much,-,55,2,,,,
59,-,Danny Farrant & Paul Rawson,Cruel Cruel World,-,39,4,,,,
60,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,18,11,,,,
61,-,Beth Hart,War in My Mind,-,3,49,,,,
62,-,Brittany Howard,Stay High,-,6,29,,,,
63,-,Nakia,Yonder Wall,-,10,29,,,,
64,-,Kellie Rucker,Mississippi Rain,-,64,1,,,,
65,-,Danny Farrant & Paul Rawson,Monsters and Demons,-,22,2,,,,
66,-,Beth Hart,Bad Woman Blues,-,3,42,,,,
67,-,B.B. King & Eric Clapton,Worried Life Blues,-,7,31,,,,
68,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,7,33,,,,
69,-,Keb' Mo',Tell Everybody I Know (Live),-,24,16,,,,
70,-,Nick Nolan,Shackles Ropes and Chains,-,46,2,,,,
71,-,Ondrej Havelka,Svita,-,31,3,,,,
72,up,Otis Taylor,Ten Million Slaves,97,22,9,,,,
73,-,B.B. King & Eric Clapton,Marry You,-,6,24,,,,
74,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,7,39,,,,
75,-,Walter Trout,"Cold, Cold Ground",-,12,9,,,,
76,-,Nineoneone,Falling Sky,-,49,4,,,,
77,-,Tonya Graves,Thrill Is Gone,-,45,2,,,,
78,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,34,7,,,,
79,-,Tonya Graves,Blues in the Night,-,57,4,,,,
80,-,Danny Farrant,Hang Down Your Head,-,44,4,,,,
81,-,Shawn James,Delilah,-,81,1,,,,
82,-,Keb' Mo',I Remember You,-,21,12,,,,
83,-,Tonya Graves,May This Be Love,-,39,1,,,,
84,down,Nina Simone,My Man's Gone Now,47,8,13,,,,
85,down,Hugh Laurie,St James Infirmary,4,2,52,,,,
86,-,Eric Clapton,Wonderful Tonight,-,82,3,,,,
87,-,Gary Moore,Story of the Blues,-,43,2,,,,
88,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,12,18,,,,
89,down,Elmore James,The Sky Is Crying,61,18,9,,,,
90,-,B.B. King & Eric Clapton,Ten Long Years,-,7,38,,,,
91,down,The Rolling Stones,I Can't Quit You Baby,63,17,14,,,,
92,down,Blues Saraceno,Devils Got You Beat,40,7,33,,,,
93,-,Elvin Bishop,Fooled Around and Fell in Love,-,2,10,,,,
94,down,The Rolling Stones,Just Like I Treat You,65,31,10,,,,
95,-,Elmore James,Dust My Broom,-,6,14,,,,
96,down,The Rolling Stones,Little Rain,23,23,13,,,,
97,-,Robert Johnson,I Believe I'll Dust My Broom,-,53,2,,,,
98,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,30,3,58,,,,
99,-,Etta James,I Just Want to Make Love to You,-,6,19,,,,
100,-,Larkin Poe,Who Do You Love,-,3,2,,,,
