Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),13,1,109,,,,
2,up,Etta James,I'd Rather Go Blind,15,1,100,,,,
3,up,B.B. King,The Thrill Is Gone,7,2,99,,,,
4,up,Joe Bonamassa,The Heart That Never Waits,52,3,10,,,,
5,up,The Animals,The House of the Rising Sun,8,1,110,,,,
6,-,Eric Clapton,Man Of The World (Live),-,3,3,,,,
7,up,Blues Saraceno,The River,27,1,102,,,,
8,down,Charles Brown,Merry Christmas Baby,1,1,23,,,,
9,down,Etta James,At Last,2,1,110,,,,
10,up,Eric Clapton,Black Magic Woman (Live),22,1,4,,,,
11,down,Gary Moore,Still Got the Blues,4,2,102,,,,
12,down,Eric Clapton,Layla (Live),3,3,5,,,,
13,-,Eric Clapton,After Midnight (Live),-,5,5,,,,
14,-,Eric Clapton,Kerry (Live),-,10,4,,,,
15,up,Charlie Parker,White Christmas,26,2,2,,,,
16,up,The Rolling Stones,Ride 'Em On Down,20,2,66,,,,
17,-,John Lee Hooker,Boogie Chillen,-,8,42,,,,
18,down,Howlin' Wolf,Smokestack Lightnin',5,1,104,,,,
19,up,Eric Clapton,Got My Mojo Working (Live),25,19,4,,,,
20,-,Bobby Bland,Ain't No Love In the Heart of the City,-,1,101,,,,
21,up,Eric Clapton,Nobody Knows You When You're Down And Out (Live),72,2,5,,,,
22,up,Eric Clapton,River Of Tears (Live),54,9,4,,,,
23,-,Eric Clapton,Golden Ring (Live),-,3,4,,,,
24,-,B.B. King & Eric Clapton,Riding With the King,-,2,97,,,,
25,up,Ömer Balık,Coffee Blues,57,1,20,,,,
26,-,Joe Bonamassa,Notches,-,4,6,,,,
27,down,Eric Clapton,Tears In Heaven (Live),6,6,5,,,,
28,-,Eric Clapton,Bell Bottom Blues (Live),-,19,3,,,,
29,up,Eric Clapton,Rock Me Baby (Live),48,14,5,,,,
30,up,Eric Clapton,Bad Boy (Live),98,30,5,,,,
31,-,Joe Bonamassa,The Loyal Kind,-,23,3,,,,
32,down,エルモア・ジェームス,Dust My Blues,30,18,5,,,,
33,down,Galt MacDermot,Coffee Cold,17,2,18,,,,
34,-,Hugh Laurie,Battle of Jericho,-,7,54,,,,
35,-,りりあ。,浮気されたけどまだ好きって曲。,-,34,4,,,,
36,down,Joe Bonamassa,Time Clocks,14,6,8,,,,
37,down,米弟華特,I Can't Be Satisfied,18,7,6,,,,
38,-,Nick Cave & The Bad Seeds,Fleeting Love,-,22,3,,,,
39,up,Robert Johnson,Cross Road Blues,79,8,43,,,,
40,-,Lead Belly,"Bring Me a Little Water, Silvy",-,36,6,,,,
41,-,"Bobby ""Blue"" Bland",Farther up the Road,-,17,3,,,,
42,-,Blues Saraceno,Bad Man,-,7,59,,,,
43,up,Blind Willie McTell,Statesboro Blues,68,13,13,,,,
44,-,Hugh Laurie,John Henry,-,9,33,,,,
45,-,Joe Bonamassa,When One Door Opens,-,3,31,,,,
46,up,Jimmy Reed,Big Boss Man,95,34,7,,,,
47,-,Gary B.B. Coleman,The Sky Is Crying,-,11,44,,,,
48,-,Memphis Minnie,Me & My Chauffeur Blues,-,19,3,,,,
49,up,Hugh Laurie,The Whale Has Swallowed Me,58,18,37,,,,
50,-,Robert Johnson,Cross Road Blues,-,41,1,,,,
51,down,Albert King,Born Under a Bad Sign (Mono Mix),19,11,18,,,,
52,-,Beth Hart & Joe Bonamassa,Black Coffee,-,12,38,,,,
53,up,John Lee Hooker,Boom Boom,92,3,61,,,,
54,-,James Cotton,Cotton Crop Blues,-,16,3,,,,
55,-,Blues Delight,Slightly Hung Over,-,3,13,,,,
56,-,Jimmy Reed,Baby What You Want Me to Do,-,10,18,,,,
57,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,9,45,,,,
58,-,Hugh Laurie,You Don't Know My Mind,-,4,70,,,,
59,-,B.B. King,How Blue Can You Get?,-,7,35,,,,
60,-,Otis Rush and His Band,All Your Love,-,21,3,,,,
61,-,Hugh Laurie,St James Infirmary,-,2,73,,,,
62,-,B.B. King,Rock Me Baby,-,19,20,,,,
63,-,Howlin' Wolf,Spoonful,-,13,12,,,,
64,-,Howlin' Wolf,I Ain't Superstitious,-,64,1,,,,
65,-,Guitar Slim,The Things That I Used To Do,-,52,3,,,,
66,-,Elmore James,I Can't Hold Out,-,8,2,,,,
67,down,Eric Clapton,Key To The Highway (Live),21,18,4,,,,
68,-,Billy Boy Arnold,I Wish You Would,-,53,2,,,,
69,-,Blind Lemon Jefferson,Match Box Blues,-,32,6,,,,
70,-,Bukka White,Shake 'Em on Down,-,6,4,,,,
71,down,Eric Clapton,Long Distance Call (Live),16,16,4,,,,
72,-,Alice Phoebe Lou,Witches,-,12,17,,,,
73,-,Charley Patton,Pony Blues,-,31,3,,,,
74,-,Big Bill Broonzy,Key to the Highway,-,74,1,,,,
75,-,Kenzo Almond,Southern Dirt,-,75,1,,,,
76,-,Eric Clapton,Floating Bridge,-,76,1,,,,
77,-,Mississippi John Hurt,Candy Man Blues,-,77,1,,,,
78,down,Joe Bonamassa,Mind’s Eye,24,17,5,,,,
79,-,Blind Willie Johnson,Jesus Make Up My Dying Bed,-,79,1,,,,
80,-,Pee Wee Crayton,Let the Good Times Roll,-,17,6,,,,
81,down,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Jako Solnej Sloup,11,3,89,,,,
82,-,Michal Prokop,Zloději Času,-,12,46,,,,
83,down,Eric Clapton,Believe In Life (Live),42,17,5,,,,
84,-,Bobby Bland,I Pity the Fool,-,22,16,,,,
85,-,Joanne Shaw Taylor,Going Home,-,11,2,,,,
86,-,Magic Sam,All Your Love,-,32,3,,,,
87,-,The Rolling Stones,Just Like I Treat You,-,31,14,,,,
88,-,Etta James,I Just Want to Make Love to You,-,6,42,,,,
89,-,Robert Johnson,Come on in My Kitchen,-,20,3,,,,
90,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,9,18,,,,
91,-,Kenny Wayne Shepherd Band,Woman Like You,-,32,8,,,,
92,up,米弟華特,Mannish Boy,100,4,66,,,,
93,-,Моя дорогая,Моя дорогая (Красная королева),-,4,4,,,,
94,-,Eric Clapton,Going Down Slow (Live),-,22,4,,,,
95,-,Michal Prokop,Poprvé Naposledy,-,1,50,,,,
96,-,Beth Hart,Fire on the Floor,-,9,24,,,,
97,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,22,16,,,,
98,down,Dinah Washington,No Hard Feelings,31,14,9,,,,
99,-,Howlin' Wolf,Sittin' on Top of the World,-,99,1,,,,
100,-,Andreas Kümmert,Evan,-,100,1,,,,
