Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),1,1,72,,,,
2,up,B.B. King,The Thrill Is Gone,20,2,64,,,,
3,down,The Animals,The House of the Rising Sun,2,1,72,,,,
4,up,Etta James,At Last,49,1,72,,,,
5,up,B.B. King & Eric Clapton,Riding With the King,13,2,71,,,,
6,up,Blues Saraceno,The River,21,1,70,,,,
7,-,Brittany Howard,Stay High,-,6,33,,,,
8,up,Etta James,I'd Rather Go Blind,25,1,62,,,,
9,-,Hugh Laurie,St James Infirmary,-,2,56,,,,
10,up,Joe Bonamassa,Drive,26,3,52,,,,
11,up,Bobby Bland,Ain't No Love In the Heart of the City,30,1,67,,,,
12,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,3,64,,,,
13,-,Ringo Starr,Back Off Boogaloo,-,13,3,,,,
14,up,Beth Hart,Bad Woman Blues,67,3,50,,,,
15,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,3,65,,,,
16,down,Etta James,A Sunday Kind of Love,9,1,49,,,,
17,-,Hugh Laurie,Changes,-,11,9,,,,
18,-,Hugh Laurie,You Don't Know My Mind,-,4,55,,,,
19,-,Joe Bonamassa,Mountain Climbing,-,13,23,,,,
20,up,B.B. King,Rock Me Baby,29,19,9,,,,
21,-,Joe Bonamassa,This Train,-,15,17,,,,
22,-,Blues Saraceno,Outlaw Justice,-,22,18,,,,
23,down,Robert Johnson,Cross Road Blues,8,8,21,,,,
24,-,Blues Saraceno,Bad Man,-,7,53,,,,
25,down,John Lee Hooker,Boom Boom,3,3,38,,,,
26,-,Mouna Moon,Sweater Weather,-,16,16,,,,
27,down,Gary Moore,Still Got the Blues,4,2,66,,,,
28,-,B.B. King,How Blue Can You Get?,-,7,18,,,,
29,-,B.B. King,Sweet Little Angel,-,11,7,,,,
30,-,Michal Prokop,Poprvé Naposledy,-,1,29,,,,
31,down,Faruk Aydın,Nebu,15,15,2,,,,
32,up,John Lee Hooker,Boogie Chillen,74,8,17,,,,
33,up,Chuxx Morris,Dead Man Walking,34,11,5,,,,
34,down,Hugh Laurie,Kiss of Fire,22,7,52,,,,
35,-,Muddy Waters,Manish Boy,-,9,16,,,,
36,-,Seasick Steve,Fred's Worried Blues,-,36,3,,,,
37,up,Hugh Laurie,Didn't It Rain,62,37,10,,,,
38,-,Howlin' Wolf,Little Red Rooster,-,19,6,,,,
39,-,Sam Cooke,Bring It on Home to Me,-,39,2,,,,
40,-,Joe Bonamassa,Blues of Desperation,-,11,8,,,,
41,down,Hugh Laurie,Wild Honey,14,14,11,,,,
42,-,Rag'n'Bone Man,Tell'em Like It Is,-,18,14,,,,
43,down,Muddy Waters,Mannish Boy (Single Version),18,18,10,,,,
44,-,Michal Prokop,Zloději Času,-,12,27,,,,
45,down,North Downs,Settle Down,7,3,13,,,,
46,-,Keb' Mo',This Is My Home,-,46,2,,,,
47,-,Rag'n'Bone Man,Right from Wrong,-,47,4,,,,
48,up,Joe Bonamassa,Different Shades of Blue,57,4,59,,,,
49,-,Beth Hart,Fat Man,-,28,2,,,,
50,down,Hugh Laurie,The St. Louis Blues,37,12,34,,,,
51,-,Keb' Mo',Dirty Low Down and Bad,-,51,3,,,,
52,-,Robert Finley,Souled Out On You,-,52,1,,,,
53,up,Kal David,The Visit,88,53,2,,,,
54,-,Keb' Mo',Tell Everybody I Know,-,54,1,,,,
55,-,Hugh Laurie,Battle of Jericho,-,7,45,,,,
56,-,Beth Hart,Spanish Lullabies,-,7,26,,,,
57,-,Hugh Laurie,Unchain My Heart,-,9,29,,,,
58,-,Keb' Mo',Life Is Beautiful,-,23,5,,,,
59,-,Kal David,Say Yeah,-,59,1,,,,
60,down,Elmore James,Dust My Broom,17,2,24,,,,
61,-,Hugh Laurie,Swanee River,-,3,59,,,,
62,-,Blues Saraceno,Run on for a Long Time,-,11,26,,,,
63,down,D Fine Us,Howling at the Moon (feat. Vigz),28,4,42,,,,
64,-,Gipsy Culy,Mamko Moja,-,37,5,,,,
65,down,Hugh Laurie,Careless Love,43,33,6,,,,
66,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,23,8,,,,
67,-,Keb' Mo',The Worst Is yet to Come,-,67,2,,,,
68,-,MY BABY,Uprising,-,68,1,,,,
69,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,7,44,,,,
70,-,Gipsy Culy,Dajori,-,15,7,,,,
71,down,Hugh Laurie,Evenin',66,18,10,,,,
72,down,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Jako Solnej Sloup,16,3,58,,,,
73,down,Hugh Laurie,Send Me To The 'Lectric Chair,72,9,11,,,,
74,-,B.B. King,Better Not Look Down,-,40,2,,,,
75,-,Keb' Mo',Tell Everybody I Know (Live),-,24,18,,,,
76,-,Foxy Mama,Still Dreamin',-,5,3,,,,
77,-,Keb' Mo',Am I Wrong,-,46,4,,,,
78,down,Albert King,Born Under a Bad Sign (Mono Mix),35,11,5,,,,
79,up,Joe Bonamassa,No Good Place for the Lonely,98,22,15,,,,
80,-,John Mayall,What Have I Done Wrong (feat. Joe Bonamassa),-,80,1,,,,
81,-,Guitar Slim,Well I Done Got Over It (10-27-53),-,28,1,,,,
82,up,Hugh Laurie,Vicksburg Blues,84,15,13,,,,
83,-,John Lee Hooker,Mustang Sally and GTO,-,83,1,,,,
84,-,Little Walter,My Babe,-,43,2,,,,
85,down,Jimmy Reed,Baby What You Want Me to Do,10,10,9,,,,
86,down,Solomon Burke,None of Us Are Free,39,8,11,,,,
87,-,John Lee Hooker,Boom Boom,-,25,3,,,,
88,-,Midge Marsden,Texas Blues,-,88,1,,,,
89,-,Beth Hart,I Need a Hero,-,10,21,,,,
90,-,Bobby Bland,I Wouldn't Treat a Dog (The Way You Treated Me),-,90,1,,,,
91,-,Joe Bonamassa,Oh Beautiful!,-,22,15,,,,
92,-,Beth Hart & Joe Bonamassa,Black Coffee,-,12,31,,,,
93,-,Beth Hart & Joe Bonamassa,Baddest Blues (Live),-,84,3,,,,
94,-,Popa Chubby,Blues Bearing Down (Live),-,94,1,,,,
95,-,Popa Chubby,Rock Me Baby (Live),-,95,1,,,,
96,down,Seasick Steve,Summertime Boy,63,20,30,,,,
97,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,42,9,34,,,,
98,-,Amazin' Works,Ocean Eyes,-,6,3,,,,
99,down,Beth Hart,Sugar Shack,53,6,31,,,,
100,-,Blues Saraceno,Run All Night,-,4,11,,,,
