Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,145,,,,
2,-,Michal Prokop,Poprvé Naposledy,-,1,69,,,,
3,down,Howlin' Wolf,Smokestack Lightnin',2,1,144,,,,
4,up,B.B. King,The Thrill Is Gone,4,2,136,,,,
5,up,Gary Moore,Still Got the Blues,9,2,140,,,,
6,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),13,2,62,,,,
7,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,3,130,,,,
8,down,Etta James,I'd Rather Go Blind,3,1,138,,,,
9,up,Bobby Bland,Ain't No Love In the Heart of the City,10,1,141,,,,
10,down,Etta James,A Sunday Kind of Love,7,1,115,,,,
11,down,Galt MacDermot,Coffee Cold,5,2,49,,,,
12,down,Derek & The Dominos,Layla (40th Anniversary Version),6,1,149,,,,
13,up,The Black Keys,Crawling Kingsnake,25,1,57,,,,
14,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,3,137,,,,
15,down,B.B. King & Eric Clapton,Riding With the King,11,2,132,,,,
16,up,Blues Saraceno,The River,21,1,134,,,,
17,down,Nina Simone,Backlash Blues,16,3,58,,,,
18,up,Joe Bonamassa,Drive,18,3,108,,,,
19,down,Etta James,I Just Want to Make Love to You,15,6,65,,,,
20,up,Ben Harper,Diamonds On the Inside,24,11,19,,,,
21,up,The Rolling Stones,Ride 'Em On Down,27,2,96,,,,
22,up,Joe Bonamassa,Different Shades of Blue,43,4,108,,,,
23,up,Fats Domino,Blueberry Hill,26,8,24,,,,
24,up,King Floyd,Groove Me,49,24,8,,,,
25,up,The Black Keys,Going Down South,68,1,52,,,,
26,up,Hugh Laurie,You Don't Know My Mind,42,4,93,,,,
27,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,17,7,94,,,,
28,up,Benny Walker,Money and Fools,59,9,32,,,,
29,up,Elmore James,Dust My Broom,34,2,73,,,,
30,up,B.B. King,Rock Me Baby,30,19,47,,,,
31,down,Canned Heat,On the Road Again,23,7,41,,,,
32,up,Ömer Balık,Coffee Blues,94,1,57,,,,
33,up,The Rolling Stones,Just Your Fool,58,5,80,,,,
34,-,The Black Keys,Poor Boy a Long Way From Home,-,4,35,,,,
35,down,Etta James,All I Could Do Was Cry,14,5,68,,,,
36,up,The Black Keys,Coal Black Mattie,91,5,25,,,,
37,up,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Jako Solnej Sloup,41,3,120,,,,
38,down,Joe Bonamassa,Mountain Climbing,22,13,51,,,,
39,down,Geoff Castellucci,Sixteen Tons,20,3,41,,,,
40,-,Otis Taylor,Ten Million Slaves,-,1,64,,,,
41,down,B.B. King & Eric Clapton,Key to the Highway,29,12,55,,,,
42,up,Ray Charles,We Can Make It,57,8,26,,,,
43,up,Hugh Laurie,St James Infirmary,98,2,91,,,,
44,-,Joe Tex,I Gotcha,-,4,42,,,,
45,down,米弟華特,Mannish Boy,19,4,96,,,,
46,up,The Black Keys,Louise,95,2,34,,,,
47,up,B.B. King,Sweet Little Angel (Take 1),64,47,2,,,,
48,-,GA-20,Fairweather Friend,-,48,1,,,,
49,down,Bo Diddley,Bo Diddley,40,13,9,,,,
50,up,Joe Bonamassa,The Heart That Never Waits,60,3,27,,,,
51,up,Hugh Laurie,After You've Gone,84,13,75,,,,
52,up,Joe Bonamassa,Oh Beautiful!,87,22,30,,,,
53,-,Albert King,Born Under a Bad Sign (Mono Mix),-,11,42,,,,
54,-,Albert King,I'll Play the Blues for You,-,23,11,,,,
55,-,The Hoochie Coochie Men,She Whines (feat. Tim Gaze & Rob Grosser),-,55,1,,,,
56,down,Derek & The Dominos,One More Chance,35,35,2,,,,
57,-,Little Richard,Lucille,-,40,8,,,,
58,down,Chuxx Morris,Dead Man Walking,32,11,23,,,,
59,-,Eric Clapton,Motherless Child,-,19,4,,,,
60,-,B.B. King,Hummingbird,-,50,3,,,,
61,-,Jimi Hendrix,Born Under a Bad Sign,-,6,6,,,,
62,-,The Black Keys,Do the Romp,-,7,20,,,,
63,-,B.B. King,Never Make a Move Too Soon,-,63,2,,,,
64,up,John Lee Hooker,Boom Boom (Remastered),97,8,53,,,,
65,up,Seasick Steve,You Can't Teach an Old Dog New Tricks,65,22,34,,,,
66,-,Beth Hart,War in My Mind,-,3,95,,,,
67,up,Hugh Laurie,Let Them Talk,70,7,61,,,,
68,down,John Lee Hooker,Boom Boom,63,3,87,,,,
69,-,D Fine Us,Howling at the Moon (feat. Vigz),-,4,81,,,,
70,-,Beth Hart,Tell Her You Belong To Me,-,12,59,,,,
71,-,Joe Bonamassa,Redemption,-,23,19,,,,
72,down,B.B. King,Paying the Cost to Be the Boss,67,7,22,,,,
73,-,Gary Moore,Walking By Myself,-,34,9,,,,
74,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,28,9,76,,,,
75,-,Etta James,Fool That I Am,-,27,10,,,,
76,-,Tonya Graves,Jolene,-,19,22,,,,
77,down,Buddy Guy,We Go Back (feat. Mavis Staples),52,20,2,,,,
78,-,Walter Trout,Turn Off Your TV,-,27,9,,,,
79,down,Buddy Guy,"Whiskey, Beer & Wine",75,12,66,,,,
80,-,Canned Heat,Going Up The Country,-,22,11,,,,
81,-,Beth Hart,Sister Dear,-,9,47,,,,
82,-,B.B. King,How Blue Can You Get?,-,7,47,,,,
83,down,B.B. King & Eric Clapton,Ten Long Years,71,7,63,,,,
84,-,Walter Trout,"Cold, Cold Ground",-,12,15,,,,
85,-,Robert Johnson,Cross Road Blues,-,8,63,,,,
86,-,Blues Delight,Slightly Hung Over,-,3,29,,,,
87,-,Siydock,Director,-,79,1,,,,
88,-,Blues Saraceno,Bad Man,-,7,67,,,,
89,down,Beth Hart,Sugar Shack,33,6,61,,,,
90,-,Solomon Burke,None of Us Are Free,-,8,39,,,,
91,-,The Black Keys,Stay All Night,-,4,24,,,,
92,-,The Rolling Stones,I Gotta Go,-,15,26,,,,
93,down,Joe Bonamassa,Dust Bowl,61,20,17,,,,
94,down,Gary B.B. Coleman,The Sky Is Crying,51,11,70,,,,
95,-,米弟華特,I Can't Be Satisfied,-,7,28,,,,
96,-,Hugh Laurie,The St. Louis Blues,-,12,51,,,,
97,down,Beth Hart & Joe Bonamassa,Black Coffee,36,12,59,,,,
98,-,The Rolling Stones,Everybody Knows About My Good Thing,-,7,24,,,,
99,-,Brittany Howard,Stay High,-,6,53,,,,
100,-,Joe Bonamassa,Blues of Desperation,-,11,25,,,,
