Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Animals,The House of the Rising Sun,-,1,1,,,,
2,-,Derek & The Dominos,Layla (40th Anniversary Version),-,1,1,,,,
3,-,Beth Hart,War in My Mind,-,3,1,,,,
4,-,Beth Hart,Bad Woman Blues,-,3,1,,,,
5,-,Etta James,At Last,-,1,1,,,,
6,-,Brittany Howard,Stay High,-,6,1,,,,
7,-,Hugh Laurie,St James Infirmary,-,2,1,,,,
8,-,B.B. King & Eric Clapton,Riding With the King,-,2,1,,,,
9,-,Bobby Bland,Ain't No Love In the Heart of the City,-,1,1,,,,
10,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,3,1,,,,
11,-,Joe Tex,I Gotcha,-,4,1,,,,
12,-,Hugh Laurie,You Don't Know My Mind,-,4,1,,,,
13,-,Beth Hart,Without Words In the Way,-,6,1,,,,
14,-,Beth Hart,Let It Grow,-,7,1,,,,
15,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,3,1,,,,
16,-,Beth Hart,Thankful,-,13,1,,,,
17,-,Beth Hart,Rub Me For Luck,-,9,1,,,,
18,-,Beth Hart,Sugar Shack,-,6,1,,,,
19,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,7,1,,,,
20,-,Howlin' Wolf,Smokestack Lightnin',-,1,1,,,,
21,-,Beth Hart,Try a Little Harder,-,10,1,,,,
22,-,Beth Hart,Sister Dear,-,9,1,,,,
23,-,Joe Bonamassa,Drive,-,3,1,,,,
24,-,B.B. King & Eric Clapton,Ten Long Years,-,7,1,,,,
25,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,7,1,,,,
26,-,Joe Bonamassa,Different Shades of Blue,-,4,1,,,,
27,-,Blues Saraceno,The River,-,1,1,,,,
28,-,Joe Bonamassa,Blue and Evil (Live),-,28,1,,,,
29,-,Hugh Laurie,The St. Louis Blues,-,12,1,,,,
30,-,Beth Hart,Woman Down,-,14,1,,,,
31,-,Joe Bonamassa,Drive (Live),-,31,1,,,,
32,-,Beth Hart,I Need a Hero,-,10,1,,,,
33,-,Joe Bonamassa,This Train (Live),-,33,1,,,,
34,-,Joe Bonamassa,The Valley Runs Low,-,20,1,,,,
35,-,Phillips Downey,Four Doors Away,-,35,1,,,,
36,-,The Rolling Stones,Ride 'Em On Down,-,2,1,,,,
37,-,Beth Hart,Might As Well Smile,-,37,1,,,,
38,-,Otis Taylor,The Wind Comes In (feat. Mato Nanji),-,38,1,,,,
39,-,Joe Bonamassa,Oh Beautiful!,-,22,1,,,,
40,-,Otis Taylor,Sand Creek Massacre Mourning (feat. Mato Nanji),-,40,1,,,,
41,-,Otis Taylor,Huckleberry Blues,-,41,1,,,,
42,-,Joe Bonamassa,Blues of Desperation (Live),-,42,1,,,,
43,-,Hugh Laurie,Evenin',-,18,1,,,,
44,-,Joe Bonamassa,The Valley Runs Low (Live),-,44,1,,,,
45,-,Fats Domino,Blue Monday,-,45,1,,,,
46,-,Otis Taylor,Ten Million Slaves,-,1,1,,,,
47,-,Otis Taylor,Lost My Horse (feat. Mato Nanji),-,47,1,,,,
48,-,Hugh Laurie,Send Me To The 'Lectric Chair,-,9,1,,,,
49,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,9,1,,,,
50,-,Robert Johnson,Sweet Home Chicago,-,50,1,,,,
51,-,Hugh Laurie,Wild Honey,-,14,1,,,,
52,-,Fats Domino,Blueberry Hill,-,8,1,,,,
53,-,Hugh Laurie,The Weed Smokerʼs Dream,-,4,1,,,,
54,-,Charles Manson,The More You Love,-,54,1,,,,
55,-,Otis Taylor,My World Is Gone (feat. Mato Nanji),-,55,1,,,,
56,-,Joe Bonamassa,How Can a Poor Man Stand Such Times and Live? (Live),-,56,1,,,,
57,-,Hugh Laurie,Vicksburg Blues,-,15,1,,,,
58,-,Hugh Laurie,Unchain My Heart,-,9,1,,,,
59,-,Joe Bonamassa,Mountain Time (Live),-,44,1,,,,
60,-,Joe Bonamassa,This Train,-,15,1,,,,
61,-,Hugh Laurie,Kiss of Fire,-,7,1,,,,
62,-,Jackson Sloan,Can't Find a Way,-,62,1,,,,
63,-,Joe Bonamassa,Get Back My Tomorrow (Live),-,59,1,,,,
64,-,Hugh Laurie,The Whale Has Swallowed Me,-,18,1,,,,
65,-,Etta James,I'd Rather Go Blind,-,1,1,,,,
66,-,Blues Saraceno,Devils Got You Beat,-,7,1,,,,
67,-,Joe Bonamassa,Livin' Easy (Live),-,62,1,,,,
68,-,Joe Bonamassa,How Deep This River Runs (Live),-,68,1,,,,
69,-,Laurence Jones,Everything’s Gonna Be Alright,-,69,1,,,,
70,-,The Rolling Stones,Commit a Crime,-,20,1,,,,
71,-,Joe Bonamassa,Livin' Easy,-,44,1,,,,
72,-,Joe Bonamassa,Black Lung Heartache (Live),-,72,1,,,,
73,-,Joe Bonamassa,Love Ain't a Love Song (Live),-,34,1,,,,
74,-,The Fraternity of Man,Don't Bogart Me (A.K.A. Don't Bogart That Joint),-,74,1,,,,
75,-,Rag'n'Bone Man,Tell'em Like It Is,-,18,1,,,,
76,-,Joe Bonamassa,Driving Towards the Daylight (Live),-,73,1,,,,
77,-,Joe Bonamassa,No Good Place For the Lonely (Live),-,63,1,,,,
78,-,Joe Bonamassa,Mountain Climbing (Live),-,48,1,,,,
79,-,Joe Bonamassa,Dust Bowl (Live),-,79,1,,,,
80,-,Joe Bonamassa,Mainline Florida (Live),-,67,1,,,,
81,-,Joe Bonamassa,The Valley Runs Low (Live),-,67,1,,,,
82,-,The Rolling Stones,Just Your Fool,-,5,1,,,,
83,-,Beth Hart,Spanish Lullabies,-,7,1,,,,
84,-,The Rolling Stones,Blue and Lonesome,-,3,1,,,,
85,-,Joe Bonamassa,Drive (Live),-,34,1,,,,
86,-,Ray Collins' Hot-Club,Get a Move On It,-,86,1,,,,
87,-,Gregg Allman,Just Another Rider,-,18,1,,,,
88,-,Seasick Steve,Dark,-,15,1,,,,
89,-,Joe Bonamassa,This Train (Live),-,21,1,,,,
90,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,12,1,,,,
91,-,Chuck Berry,Route 66 (Take 11),-,23,1,,,,
92,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,2,1,,,,
93,-,Cherry Casino and the Gamblers,Hospital Blues,-,93,1,,,,
94,-,Hugh Laurie,After You've Gone,-,13,1,,,,
95,-,Peter Frampton,I Just Want to Make Love to You (feat. Kim Wilson),-,85,1,,,,
96,-,Six Def,I'm the King,-,24,1,,,,
97,-,Beth Hart & Joe Bonamassa,Black Coffee,-,12,1,,,,
98,-,Charles Manson,Two Pair of Shoes,-,98,1,,,,
99,-,Buddy Guy,"Whiskey, Beer & Wine",-,12,1,,,,
100,-,Beth Hart,Tell Her You Belong To Me,-,12,1,,,,
