Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,151,,,,
2,up,Michal Prokop,Poprve naposledy,15,2,2,,,,
3,up,Gary Moore,Still Got the Blues,8,2,159,,,,
4,down,Etta James,A Sunday Kind of Love,3,1,134,,,,
5,down,Derek & The Dominos,Layla (40th Anniversary Version),4,1,168,,,,
6,down,B.B. King & Eric Clapton,Riding With the King,2,2,151,,,,
7,down,B.B. King,The Thrill Is Gone,5,2,155,,,,
8,down,Howlin' Wolf,Smokestack Lightnin',7,1,163,,,,
9,up,Etta James,I'd Rather Go Blind,11,1,157,,,,
10,up,Моя дорогая,Моя дорогая (Красная королева),10,4,14,,,,
11,down,The Animals,The House of the Rising Sun,6,1,164,,,,
12,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),16,2,81,,,,
13,up,hmixide666,Supervillain,51,13,2,,,,
14,up,Joe Bonamassa,Different Shades of Blue,20,4,127,,,,
15,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,35,3,156,,,,
16,up,Muddy Waters,Manish Boy,31,9,50,,,,
17,down,Joe Bonamassa,Drive,13,3,127,,,,
18,up,Canned Heat,On the Road Again,37,7,57,,,,
19,down,Buddy Guy,Mary Had a Little Lamb,14,3,29,,,,
20,down,The Rolling Stones,Ride 'Em On Down,9,2,114,,,,
21,down,Etta James,I Just Want to Make Love to You,18,6,82,,,,
22,up,米弟華特,Mannish Boy,26,4,115,,,,
23,up,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Jako Solnej Sloup,27,3,139,,,,
24,up,Etta James,Something's Got a Hold on Me,30,7,53,,,,
25,up,Joe Bonamassa,Mountain Climbing,29,13,70,,,,
26,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,32,3,149,,,,
27,-,Michael Oldfield,Heaven's Open,-,17,23,,,,
28,up,Fats Domino,Blueberry Hill,53,8,42,,,,
29,down,Otis Taylor,Ten Million Slaves,23,1,76,,,,
30,up,Mississippi Fred McDowell,You Gotta Move,71,5,21,,,,
31,up,Feeling Blew,Out Getting Ribs (Slowed),60,15,2,,,,
32,down,Bobby Bland,Ain't No Love In the Heart of the City,19,1,160,,,,
33,up,Nina Simone,Backlash Blues,34,3,77,,,,
34,down,The Rolling Stones,Blue and Lonesome,17,3,89,,,,
35,down,Blues Saraceno,The River,21,1,153,,,,
36,up,Brittany Howard,Stay High,88,6,66,,,,
37,up,Geoff Castellucci,Sixteen Tons,50,3,60,,,,
38,up,Elmore James,Dust My Broom,44,2,92,,,,
39,up,Gary B.B. Coleman,The Sky Is Crying,97,11,85,,,,
40,-,Joe Bonamassa,Redemption,-,23,28,,,,
41,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,22,22,,,,
42,up,Buddy Guy,"Whiskey, Beer & Wine",46,12,78,,,,
43,down,The Black Keys,Crawling Kingsnake,25,1,75,,,,
44,-,The Black Keys,Poor Boy a Long Way From Home,-,4,38,,,,
45,up,Hugh Laurie,You Don't Know My Mind,75,4,111,,,,
46,-,Beth Hart,Love Is a Lie,-,15,56,,,,
47,-,Little Richard,Lucille,-,40,19,,,,
48,up,North Downs,Settle Down,74,3,20,,,,
49,up,Beth Hart,War in My Mind,89,3,113,,,,
50,down,Luther Allison,Life Is a Bitch,36,36,4,,,,
51,down,Galt MacDermot,Coffee Cold,33,2,68,,,,
52,-,Easy Jam,"Memphis City Funk (110 BPM, G Major)",-,52,2,,,,
53,-,Easy Jam,"Light and Funky (120 BPM, C Major)",-,53,2,,,,
54,up,Joe Bonamassa,No Good Place for the Lonely,79,22,46,,,,
55,down,The Moody Blues,Go Now,39,5,41,,,,
56,down,The Rolling Stones,Just Your Fool,12,5,92,,,,
57,-,Drumless Backing Tracks,Rock Blues Jam  Free Drumless Track with Guitar Solo & Click,-,57,1,,,,
58,up,Blues Saraceno,Devils Got You Beat,78,7,86,,,,
59,down,米弟華特,I Can't Be Satisfied,58,7,46,,,,
60,up,Tedeschi Trucks Band,Made Up Mind,70,17,48,,,,
61,-,Beth Hart,Sugar Shack,-,6,76,,,,
62,-,B.B. King,Three O'Clock Blues,-,53,7,,,,
63,up,Solomon Burke,None of Us Are Free,72,8,44,,,,
64,down,John Lee Hooker,Boogie Chillen,52,8,77,,,,
65,-,Danielle Nicole,It Ain't You,-,65,1,,,,
66,-,Easy Jam,"Straight and Funky (104 BPM, G Major)",-,65,2,,,,
67,-,Joe Bonamassa,This Train,-,15,33,,,,
68,-,B.B. King,Blues Boys Tune,-,68,1,,,,
69,up,Junior Wells,Messin' with the Kid,77,50,15,,,,
70,down,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,22,22,2,,,,
71,down,Ömer Balık,Coffee Blues,40,1,70,,,,
72,-,B.B. King,I'll Survive,-,72,1,,,,
73,-,Albert King,I'll Play the Blues for You,-,23,16,,,,
74,down,Hugh Laurie,Kiss of Fire,63,7,107,,,,
75,down,Hugh Laurie,St James Infirmary,38,2,106,,,,
76,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,31,12,,,,
77,-,John Lee Hooker,I Need Some Money,-,77,1,,,,
78,-,Canned Heat,Going Up The Country,-,22,13,,,,
79,down,B.B. King,How Blue Can You Get?,57,7,50,,,,
80,-,The Black Keys,Going Down South,-,1,64,,,,
81,down,Hugh Laurie,Swanee River,62,3,115,,,,
82,down,Benny Walker,Money and Fools,68,9,47,,,,
83,-,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,A Pak,-,10,55,,,,
84,-,John Lee Hooker,Boom Boom (Remastered),-,8,66,,,,
85,-,Daniel Farrant & Nick Kingsley,Tear You Apart,-,85,1,,,,
86,-,Lowell Fulson,Reconsider Baby,-,86,3,,,,
87,-,Cab Calloway,Minnie the Moocher,-,18,17,,,,
88,-,B.B. King & Eric Clapton,Days of Old,-,18,14,,,,
89,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,91,15,8,,,,
90,down,T-Bone Walker,Call It Stormy Monday,28,13,49,,,,
91,-,B.B. King,Sweet Little Angel (Take 1),-,47,6,,,,
92,-,Foxy Mama,Still Dreamin',-,5,16,,,,
93,-,Elvin Bishop,Fooled Around and Fell in Love,-,2,24,,,,
94,-,King Floyd,Groove Me,-,24,19,,,,
95,-,B.B. King,Bad Case of Love,-,63,3,,,,
96,-,Joe Bonamassa,Oh Beautiful!,-,22,46,,,,
97,down,Ray Charles,Night Time Is the Right Time,59,18,12,,,,
98,-,B.B. King,Paying the Cost to Be the Boss,-,7,31,,,,
99,-,Tedeschi Trucks Band,Do I Look Worried,-,19,2,,,,
100,-,Beth Hart,Let It Grow,-,7,47,,,,
