Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,181,,,,
2,up,Michal Prokop,Poprvé Naposledy,2,1,115,,,,
3,up,North Downs,Settle Down,6,3,38,,,,
4,down,The Animals,The House of the Rising Sun,3,1,194,,,,
5,up,Etta James,I'd Rather Go Blind,8,1,187,,,,
6,up,Gary Moore,Still Got the Blues,7,2,189,,,,
7,down,B.B. King,The Thrill Is Gone,5,2,185,,,,
8,up,Etta James,A Sunday Kind of Love,9,1,164,,,,
9,down,Howlin' Wolf,Smokestack Lightnin',4,1,193,,,,
10,up,Nicolae Guță,Fa Muiere Taitai,90,9,21,,,,
11,up,Buddy Guy,Mary Had a Little Lamb,18,3,59,,,,
12,up,Joe Bonamassa,Drive,13,3,157,,,,
13,down,Bobby Bland,Ain't No Love In the Heart of the City,10,1,190,,,,
14,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,19,3,186,,,,
15,up,Joe Bonamassa,Different Shades of Blue,20,4,157,,,,
16,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,21,3,179,,,,
17,down,Eric Clapton & B.B. King,Riding with the King,11,4,14,,,,
18,up,Derek & The Dominos,Layla (40th Anniversary Version),22,1,198,,,,
19,up,Joe Bonamassa,Mountain Climbing,69,13,100,,,,
20,down,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Jako Solnej Sloup,12,3,169,,,,
21,down,米弟華特,Mannish Boy,17,4,145,,,,
22,up,Ömer Balık,Coffee Blues,93,1,98,,,,
23,up,Blues Saraceno,Devils Got You Beat,46,7,113,,,,
24,up,Joe Bonamassa,Oh Beautiful!,70,22,74,,,,
25,up,Fats Domino,Blueberry Hill,53,8,71,,,,
26,up,Моя дорогая,Моя дорогая (Красная королева),36,4,41,,,,
27,-,Joe Bonamassa,Redemption,-,23,48,,,,
28,up,Joe Bonamassa,No Good Place for the Lonely,45,22,73,,,,
29,-,The Moody Blues,Go Now,-,5,54,,,,
30,down,Elmore James,Dust My Broom,14,2,122,,,,
31,up,Ben Harper,Diamonds On the Inside,42,11,60,,,,
32,-,Super Pipo,In This Shirt,-,11,2,,,,
33,-,Joe Bonamassa,The Ghost of Macon Jones,-,5,8,,,,
34,down,Hugh Laurie,Swanee River,30,3,142,,,,
35,up,Beth Hart,Tell Her You Belong To Me,50,12,90,,,,
36,-,Hugh Laurie,St James Infirmary,-,2,131,,,,
37,down,Joe Bonamassa,Lazy Poker Blues,25,25,3,,,,
38,down,Muddy Waters,Manish Boy,15,9,79,,,,
39,up,D Fine Us,Howling at the Moon (feat. Vigz),91,4,107,,,,
40,up,Eric Clapton,Motherless Child,49,19,13,,,,
41,-,AIS,Sənə Aid,-,41,1,,,,
42,up,Hugh Laurie,You Don't Know My Mind,56,4,139,,,,
43,-,Kenny Neal,Bloodline,-,13,9,,,,
44,down,The Rolling Stones,Ride 'Em On Down,27,2,144,,,,
45,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),44,2,111,,,,
46,-,Sons of Legion,Outlaw,-,46,2,,,,
47,-,B.B. King & U2,When Love Comes to Town,-,33,17,,,,
48,down,Feeling Blew,Out Getting Ribs (Slowed),39,15,15,,,,
49,-,Joe Bonamassa,Molly O',-,11,12,,,,
50,-,Larkin Poe,God Moves On the Water,-,33,16,,,,
51,-,Joe Bonamassa,Blues of Desperation,-,11,49,,,,
52,-,Ray Charles,Night Time Is the Right Time,-,18,26,,,,
53,-,The Rolling Stones,Blue and Lonesome,-,3,112,,,,
54,down,Nina Simone,Backlash Blues,51,3,107,,,,
55,down,Nikow,філофобія,32,7,22,,,,
56,up,Geoff Castellucci,Sixteen Tons,84,3,83,,,,
57,down,John Lee Hooker,Boogie Chillen,23,8,96,,,,
58,down,Canned Heat,On the Road Again,16,7,87,,,,
59,down,The Rolling Stones,Just Your Fool,24,5,120,,,,
60,-,Blues Delight,Slightly Hung Over,-,3,40,,,,
61,down,John Lee Hooker,Boom Boom (Remastered),55,8,81,,,,
62,-,Bobby Rush,I Want To,-,62,1,,,,
63,-,Bobby Rush,I'm The One,-,63,1,,,,
64,-,Bobby Rush,I'm Free,-,64,1,,,,
65,-,Bobby Rush,I Can't Stand It,-,65,1,,,,
66,-,Blues Delight,Apaches,-,18,3,,,,
67,-,Bobby Rush,Running In And Out,-,67,1,,,,
68,-,Bobby Rush,One Monkey Can Stop a Show,-,68,1,,,,
69,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,31,7,138,,,,
70,-,Billie Holiday,God Bless The Child (1956 Version),-,30,2,,,,
71,down,Blues Saraceno,The River,52,1,183,,,,
72,-,Hugh Laurie,Hallelujah I Love You So,-,16,43,,,,
73,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,44,3,,,,
74,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,54,9,115,,,,
75,down,T-Bone Walker,Call It Stormy Monday,35,13,73,,,,
76,down,Blues Saraceno,Bad Man,73,7,84,,,,
77,down,The Black Keys,Crawling Kingsnake,68,1,99,,,,
78,-,Bobby Rush,TV Mama,-,78,1,,,,
79,-,Brittany Howard,Stay High,-,6,80,,,,
80,-,Muddy Waters,I Can't Be Satisfied,-,5,22,,,,
81,-,Bobby Rush,I'll Do Anything For You,-,81,1,,,,
82,-,Bobby Rush,You're Gonna Need A Man Like Me,-,82,1,,,,
83,-,Blues Delight,Nothing Special But the Blues,-,23,3,,,,
84,-,Bobby Rush,I Got A Proposition For You,-,84,1,,,,
85,-,John Lee Hooker,Boom Boom (Mono),-,57,10,,,,
86,-,Hugh Laurie,The St. Louis Blues,-,12,61,,,,
87,-,Joe Bonamassa,The Heart That Never Waits,-,3,39,,,,
88,down,Jimmy Reed,Baby What You Want Me to Do,37,10,43,,,,
89,-,King Floyd,Groove Me,-,24,25,,,,
90,-,The Rolling Stones,Everybody Knows About My Good Thing,-,7,26,,,,
91,down,Etta James,I Just Want to Make Love to You,76,6,111,,,,
92,-,The Rolling Stones,Commit a Crime,-,20,37,,,,
93,down,Howlin' Wolf,How Many More Years,74,48,5,,,,
94,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,15,12,,,,
95,down,Galt MacDermot,Coffee Cold,26,2,95,,,,
96,down,Hugh Laurie,Kiss of Fire,87,7,126,,,,
97,down,Beth Hart & Joe Bonamassa,Sinner's Prayer,81,22,29,,,,
98,-,Canned Heat,Going Up The Country,-,22,29,,,,
99,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,47,12,37,,,,
100,down,Amazin' Works,Ocean Eyes,60,6,34,,,,
