Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,224,,,,
2,up,Michal Prokop,Poprvé Naposledy,2,1,158,,,,
3,up,Slash & Chris Stapleton,Oh Well,3,3,11,,,,
4,up,Howlin' Wolf,Smokestack Lightnin',9,1,236,,,,
5,up,Zucchero & Paul Young,Senza una Donna - Without a Woman,6,4,6,,,,
6,up,Joe Cocker,Summer In the City,13,3,6,,,,
7,down,Joe Cocker,You Can Leave Your Hat On,4,3,6,,,,
8,up,Gary Moore,Still Got the Blues,12,2,232,,,,
9,down,Slash & Demi Lovato,Papa Was a Rolling Stone,5,1,6,,,,
10,up,Steven Rodriguez,Like You Mean It,15,3,32,,,,
11,up,Slash & Billy F Gibbons,Hoochie Coochie Man,33,10,4,,,,
12,down,Etta James,I'd Rather Go Blind,7,1,230,,,,
13,down,Buddy Guy,Mary Had a Little Lamb,11,3,102,,,,
14,down,Etta James,A Sunday Kind of Love,8,1,207,,,,
15,down,Slash & Iggy Pop,Awful Dream,14,6,5,,,,
16,up,B.B. King,The Thrill Is Gone,16,2,228,,,,
17,up,Joe Cocker,Night Calls,17,15,6,,,,
18,up,North Downs,Settle Down,19,3,81,,,,
19,up,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Jako Solnej Sloup,31,3,212,,,,
20,down,Slash,Killing Floor (feat. Brian Johnson),10,3,16,,,,
21,up,Joe Bonamassa,Drive,25,3,200,,,,
22,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,3,222,,,,
23,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,26,3,229,,,,
24,up,Eric Clapton,Motherless Child,40,19,32,,,,
25,up,Joe Bonamassa,Mountain Climbing,32,13,143,,,,
26,up,Joe Cocker,What Becomes of the Broken-Hearted,46,26,6,,,,
27,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,20,7,175,,,,
28,down,Michal Prokop,Zloději Času,22,12,90,,,,
29,up,Elmore James,Dust My Broom,51,29,11,,,,
30,down,Canned Heat,On the Road Again,29,29,6,,,,
31,down,Joe Cocker,Could You Be Loved,27,16,6,,,,
32,up,No Blues featuring Tracy Bonham,Black Cadillac,38,32,31,,,,
33,up,Joe Cocker,Don't You Love Me Anymore,39,18,6,,,,
34,up,米弟華特,Mannish Boy,37,4,187,,,,
35,down,The Rolling Stones,Ride 'Em On Down,21,2,187,,,,
36,down,Joe Cocker,The Simple Things,35,27,6,,,,
37,-,Моя дорогая,Моя дорогая (Красная королева),-,4,70,,,,
38,down,Geoff Castellucci,Sixteen Tons,28,3,126,,,,
39,up,Big Mama Thornton,Hound Dog (Single Version),42,24,6,,,,
40,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),34,2,154,,,,
41,down,Bobby Bland,Ain't No Love In the Heart of the City,36,1,233,,,,
42,-,Solomon Burke,None of Us Are Free,-,8,83,,,,
43,down,Joe Bonamassa,Different Shades of Blue,41,4,200,,,,
44,up,Jonathan Roy,Cold (feat. Kim Richardson) [Live],62,44,4,,,,
45,up,Super Pipo,In This Shirt,98,11,41,,,,
46,-,Joe Bonamassa,Curtain Call (Live At The Hollywood Bowl With Orchestra),-,19,1,,,,
47,-,Joe Bonamassa,When One Door Opens (Overture) [Live At The Hollywood Bowl With Orchestra],-,12,1,,,,
48,-,Joe Bonamassa,Self-Inflicted Wounds (Live At The Hollywood Bowl With Orchestra),-,20,1,,,,
49,up,Beth Hart & Joe Bonamassa,Ain't No Way,53,24,37,,,,
50,-,Joe Bonamassa,No Good Place For The Lonely (Live At The Hollywood Bowl With Orchestra),-,23,1,,,,
51,up,The Teskey Brothers,So Caught Up,63,30,6,,,,
52,up,Hugh Laurie,Kiss of Fire,70,7,163,,,,
53,-,Joe Bonamassa,If Heartaches Were Nickels (Live At The Hollywood Bowl With Orchestra),-,53,1,,,,
54,-,Joe Bonamassa,Ball Peen Hammer (Live At The Hollywood Bowl With Orchestra),-,42,1,,,,
55,-,Joe Bonamassa,The Last Matador Of Bayonne (Live At The Hollywood Bowl With Orchestra),-,39,3,,,,
56,up,Ömer Balık,Coffee Blues,71,1,139,,,,
57,down,Hugh Laurie,You Don't Know My Mind,50,4,174,,,,
58,up,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,83,23,35,,,,
59,-,Slash & Beth Hart,Stormy Monday,-,16,2,,,,
60,down,Joe Bonamassa,Driving Towards the Daylight,30,30,19,,,,
61,down,Etta James,I Just Want to Make Love to You,24,6,153,,,,
62,-,Joe Bonamassa,Prisoner (Live At The Hollywood Bowl With Orchestra),-,62,1,,,,
63,down,Hugh Laurie,St James Infirmary,43,2,166,,,,
64,-,Joe Bonamassa,The Ballad Of John Henry (Live At The Hollywood Bowl With Orchestra),-,64,1,,,,
65,up,Ray Charles,I Believe to My Soul,69,23,6,,,,
66,up,Steven Rodriguez,Love Me Harder,76,38,8,,,,
67,-,The Daughters Of Eve,Hey Lover (Sped Up),-,45,3,,,,
68,-,Steven Rodriguez,The Devil Wears Lace,-,41,19,,,,
69,down,The Rolling Stones,Just Your Fool,23,5,163,,,,
70,-,Joe Bonamassa,Twenty-Four Hour Blues (Live At The Hollywood Bowl With Orchestra),-,70,1,,,,
71,-,Beth Hart,I Need a Hero,-,10,43,,,,
72,-,Buddy Guy,Wear You Out (feat. Billy Gibbons),-,72,6,,,,
73,down,Joe Bonamassa,No Good Place for the Lonely,68,22,102,,,,
74,-,Joe Bonamassa,Sloe Gin (Live At The Hollywood Bowl With Orchestra),-,74,1,,,,
75,-,Derek & The Dominos,Layla (40th Anniversary Version),-,1,237,,,,
76,up,Beth Hart,My California,91,16,9,,,,
77,-,Jan Spálený & Amatérské sdružení profesionálních muzikantů,Blues Pro Pana Vaňka (feat. Petr Kalandra),-,28,15,,,,
78,-,Robert Johnson,Cross Road Blues,-,8,107,,,,
79,down,Blues Saraceno,Devils Got You Beat,48,7,151,,,,
80,down,Joe Bonamassa,Oh Beautiful!,79,22,107,,,,
81,-,Nina Simone,My Man's Gone Now,-,8,41,,,,
82,-,Hugh Laurie,Hallelujah I Love You So,-,16,64,,,,
83,down,The Black Keys,Crawling Kingsnake,59,1,132,,,,
84,-,John Lee Hooker,Boogie Chillen,-,8,129,,,,
85,-,Etta James,Trust In Me,-,14,57,,,,
86,-,Hugh Laurie,Buddy Bolden's Blues,-,17,66,,,,
87,-,The Teskey Brothers,Hold Me,-,34,5,,,,
88,-,Fats Domino,Blueberry Hill,-,8,90,,,,
89,down,Etta James,All I Could Do Was Cry,64,5,145,,,,
90,-,Gary Moore,Moving On,-,90,2,,,,
91,-,Joe Bonamassa,Dust Bowl,-,20,48,,,,
92,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,22,35,,,,
93,down,Galt MacDermot,Coffee Cold,54,2,130,,,,
94,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,65,12,42,,,,
95,down,Joe Cocker,Let the Healing Begin (Radio Edit),81,69,6,,,,
96,down,Muddy Waters,Mannish Boy (Single Version),60,18,30,,,,
97,-,Gary Moore,Over the Hills and Far Away,-,39,3,,,,
98,down,Steven Rodriguez,She Knows It,55,55,4,,,,
99,-,The Teskey Brothers,Rain,-,42,4,,,,
100,-,Hugh Laurie,Swanee River,-,3,173,,,,
