Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,157,,,,
2,up,B.B. King & Eric Clapton,Riding With the King,3,2,157,,,,
3,down,Derek & The Dominos,Layla (40th Anniversary Version),2,1,174,,,,
4,up,Michal Prokop,Poprvé Naposledy,5,1,91,,,,
5,down,Gary Moore,Still Got the Blues,4,2,165,,,,
6,up,B.B. King,The Thrill Is Gone,6,2,161,,,,
7,up,The Animals,The House of the Rising Sun,13,1,170,,,,
8,up,Etta James,A Sunday Kind of Love,10,1,140,,,,
9,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,9,4,,,,
10,down,Etta James,I Got You Babe,9,9,5,,,,
11,up,Etta James,I'd Rather Go Blind,11,1,163,,,,
12,down,Howlin' Wolf,Smokestack Lightnin',7,1,169,,,,
13,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,3,162,,,,
14,up,米弟華特,Mannish Boy,32,4,121,,,,
15,down,Joe Bonamassa,Different Shades of Blue,14,4,133,,,,
16,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,31,3,155,,,,
17,up,Bobby Bland,Ain't No Love In the Heart of the City,34,1,166,,,,
18,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),21,2,87,,,,
19,up,Fats Domino,Blueberry Hill,44,8,48,,,,
20,down,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Jako Solnej Sloup,17,3,145,,,,
21,up,Ömer Balık,Coffee Blues,64,1,75,,,,
22,down,Joe Bonamassa,Drive,12,3,133,,,,
23,down,Buddy Guy,Mary Had a Little Lamb,18,3,35,,,,
24,down,Joe Bonamassa,Mountain Climbing,19,13,76,,,,
25,down,Regarus,Here With Me (Speed Up),8,4,5,,,,
26,down,Моя дорогая,Моя дорогая (Красная королева),16,4,20,,,,
27,up,Benny Walker,Money and Fools,28,9,53,,,,
28,down,Blues Saraceno,The River,22,1,159,,,,
29,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,94,7,117,,,,
30,up,Mississippi Fred McDowell,You Gotta Move,41,5,24,,,,
31,up,Elmore James,Dust My Broom,60,2,98,,,,
32,down,Nina Simone,Backlash Blues,24,3,83,,,,
33,up,North Downs,Settle Down,67,3,22,,,,
34,down,Etta James,All I Could Do Was Cry,27,5,90,,,,
35,down,The Rolling Stones,Just Your Fool,20,5,98,,,,
36,down,Beth Hart,War in My Mind,35,3,119,,,,
37,down,The Rolling Stones,Ride 'Em On Down,15,2,120,,,,
38,down,Beth Hart,Love Is a Lie,37,15,61,,,,
39,down,Joe Bonamassa,Oh Beautiful!,29,22,52,,,,
40,-,Gary B.B. Coleman,The Sky Is Crying,-,11,89,,,,
41,up,B.B. King & Eric Clapton,Key to the Highway,68,12,77,,,,
42,up,Beth Hart,Sugar Shack,63,6,82,,,,
43,up,B.B. King & Eric Clapton,Marry You,53,6,71,,,,
44,up,Otis Taylor,Ten Million Slaves,73,1,80,,,,
45,up,B.B. King & Eric Clapton,Help the Poor,92,9,47,,,,
46,down,The Rolling Stones,Blue and Lonesome,25,3,95,,,,
47,down,Canned Heat,On the Road Again,26,7,63,,,,
48,-,Etta James,Anything To Say You're Mine,-,34,17,,,,
49,up,Etta James,Trust In Me,70,14,27,,,,
50,down,Galt MacDermot,Coffee Cold,33,2,74,,,,
51,-,Amazin' Works,Ocean Eyes,-,6,20,,,,
52,up,Hugh Laurie,Let Them Talk,95,7,75,,,,
53,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,22,25,,,,
54,up,Muddy Waters,Manish Boy,84,9,55,,,,
55,-,Joe Bonamassa,The Ballad of John Henry (Live),-,55,1,,,,
56,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,12,33,,,,
57,down,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,A Pak,46,10,59,,,,
58,down,Etta James,I Just Want to Make Love to You,30,6,88,,,,
59,up,Blues Saraceno,Devils Got You Beat,71,7,90,,,,
60,-,Beth Hart,Bad Woman Blues,-,3,96,,,,
61,up,B.B. King & Eric Clapton,Worried Life Blues,87,7,50,,,,
62,-,B.B. King & Eric Clapton,Ten Long Years,-,7,70,,,,
63,down,T-Bone Walker,Call It Stormy Monday,54,13,52,,,,
64,-,Hugh Laurie,Battle of Jericho,-,7,80,,,,
65,down,Hugh Laurie,Kiss of Fire,51,7,111,,,,
66,-,The Black Keys,Poor Boy a Long Way From Home,-,4,40,,,,
67,-,Ana Popovic,Strong Taste,-,67,1,,,,
68,down,The Black Keys,Crawling Kingsnake,38,1,81,,,,
69,-,Tab Benoit,I Put a Spell on You (feat. Kenny Neal),-,4,7,,,,
70,-,Gary Moore,Midnight Blues,-,27,11,,,,
71,up,Little Richard,Lucille,100,40,24,,,,
72,down,D Fine Us,Howling at the Moon (feat. Vigz),58,4,93,,,,
73,down,Hugh Laurie,Swanee River,50,3,121,,,,
74,down,Albert King,I'll Play the Blues for You,45,23,21,,,,
75,down,Joe Bonamassa,No Good Place for the Lonely,42,22,52,,,,
76,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,32,24,,,,
77,down,米弟華特,I Can't Be Satisfied,52,7,52,,,,
78,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,7,64,,,,
79,-,Buddy Guy,"Whiskey, Beer & Wine",-,12,83,,,,
80,down,Solomon Burke,None of Us Are Free,36,8,49,,,,
81,-,Nikow,філофобія,-,7,1,,,,
82,-,Nina Simone,The House of the Rising Sun,-,20,31,,,,
83,-,Marc Broussard,I've Got To Use My Imagination,-,83,1,,,,
84,-,Joe Bonamassa,Blues Deluxe,-,28,8,,,,
85,down,Otis Taylor,Nasty Letter,65,17,28,,,,
86,-,Jonny Lang,Blew Up,-,41,7,,,,
87,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,23,23,,,,
88,-,"Christone ""Kingfish"" Ingram",Not Gonna Lie,-,88,1,,,,
89,-,Ronnie Magri & his New Orleans Jazz Band,Tombstone Blues,-,89,1,,,,
90,down,Feeling Blew,Out Getting Ribs (Slowed),40,15,7,,,,
91,-,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,-,22,5,,,,
92,-,Elmore James,The Sky Is Crying,-,18,15,,,,
93,down,Michael Oldfield,Heaven's Open,79,17,25,,,,
94,up,Beth Hart,Tell Her You Belong To Me,97,12,73,,,,
95,-,Cab Calloway,Minnie the Moocher,-,18,20,,,,
96,down,B.B. King & Eric Clapton,Come Rain or Come Shine,80,18,43,,,,
97,-,Beth Hart & Joe Bonamassa,Lullaby of the Leaves,-,44,19,,,,
98,-,Freddie King,Going Down,-,21,10,,,,
99,-,Gürkan King,8 Mart (feat. Yasin Kaya & Aybars Dursun) [Radio Edit],-,99,1,,,,
100,-,Beth Hart & Joe Bonamassa,Saved,-,36,9,,,,
