Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charles Brown,Merry Christmas Baby,1,1,5,,,,
2,up,The Animals,The House of the Rising Sun,2,1,7,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),3,1,7,,,,
4,up,Etta James,At Last,10,1,7,,,,
5,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,16,3,7,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,34,2,6,,,,
7,down,Beth Hart,War in My Mind,4,3,7,,,,
8,up,Gary Moore,Still Got the Blues,15,2,5,,,,
9,down,Beth Hart,Bad Woman Blues,5,3,7,,,,
10,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,3,7,,,,
11,up,Beth Hart,Without Words In the Way,11,6,7,,,,
12,up,Bobby Bland,Ain't No Love In the Heart of the City,30,1,7,,,,
13,up,Bo Diddley,Bo Diddley,39,13,4,,,,
14,down,Joe Tex,I Gotcha,8,4,7,,,,
15,down,Beth Hart,Sugar Shack,6,6,7,,,,
16,up,Hugh Laurie,St James Infirmary,47,2,7,,,,
17,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,9,4,,,,
18,up,Beth Hart,Try a Little Harder,21,10,7,,,,
19,up,Beth Hart & Joe Bonamassa,Give It Everything You Got,46,12,6,,,,
20,down,Beth Hart,Rub Me For Luck,12,9,7,,,,
21,up,John Lee Hooker,Boom Boom (Remastered),38,8,5,,,,
22,down,Beth Hart,Sister Dear,13,9,6,,,,
23,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,26,7,6,,,,
24,-,B.B. King,The Thrill Is Gone,-,2,5,,,,
25,up,The Rolling Stones,Just Your Fool,73,5,7,,,,
26,-,The Rolling Stones,Blue and Lonesome,-,3,5,,,,
27,up,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Jako Solnej Sloup,48,3,5,,,,
28,up,米弟華特,Mannish Boy,77,4,3,,,,
29,up,Howlin' Wolf,Smokestack Lightnin',92,1,7,,,,
30,down,Beth Hart,Woman Down,14,14,7,,,,
31,up,Joe Bonamassa,Different Shades of Blue,84,4,6,,,,
32,-,Solomon Burke,None of Us Are Free,-,8,1,,,,
33,-,Hugh Laurie,John Henry,-,9,2,,,,
34,-,Joe Bonamassa,Dust Bowl,-,20,2,,,,
35,up,Pointy Features & brillion.,Ethereal Blues,56,7,5,,,,
36,-,Joe Bonamassa,The Last Matador of Bayonne,-,36,1,,,,
37,down,Beth Hart,Spanish Lullabies,7,7,7,,,,
38,down,Minnie Riperton,Christmas Love,23,22,2,,,,
39,-,Joe Bonamassa,You Better Watch Yourself,-,39,1,,,,
40,-,Orville Dahl,Secrets of the Cowboy,-,40,1,,,,
41,up,Hugh Laurie,You Don't Know My Mind,52,4,6,,,,
42,-,Joe Bonamassa,Black Lung Heartache,-,42,1,,,,
43,-,Buddy Guy,What Kind of Woman Is This?,-,43,1,,,,
44,up,Joe Bonamassa,This Train (Live),45,21,5,,,,
45,-,Alice Phoebe Lou,Little Spark,-,42,1,,,,
46,-,Joe Bonamassa,No Love On the Street (feat. Beth Hart & Blondie Chaplin),-,46,1,,,,
47,-,Hugh Laurie,Buddy Bolden's Blues,-,17,3,,,,
48,up,Chuck Berry,Route 66 (Take 11),64,23,4,,,,
49,down,Beth Hart,I Need a Hero,18,10,7,,,,
50,up,Joe Bonamassa,Drive,90,3,6,,,,
51,down,The Jon Spencer Blues Explosion,Bellbottoms,24,18,2,,,,
52,up,Beth Hart & Joe Bonamassa,For My Friends,86,17,2,,,,
53,-,Walter Trout,Turn Off Your TV,-,27,1,,,,
54,-,Brittany Howard,He Loves Me,-,30,2,,,,
55,down,Beth Hart,Thankful,17,13,7,,,,
56,-,Joe Bonamassa,Midnight Blues (Live),-,12,2,,,,
57,-,The Rolling Stones,Ride 'Em On Down,-,2,5,,,,
58,-,Joe Bonamassa,The Meaning of the Blues,-,58,1,,,,
59,down,Hugh Laurie,Let Them Talk,53,7,5,,,,
60,-,Freddie King,Hide Away,-,28,3,,,,
61,down,Beth Hart & Joe Bonamassa,Black Coffee,43,12,5,,,,
62,-,Joe Bonamassa,Tennessee Plates (feat. John Hiatt & Vince Gill),-,62,1,,,,
63,up,Hugh Laurie,Baby Please Make a Change,87,13,3,,,,
64,up,B.B. King & Eric Clapton,Three O'Clock Blues,100,7,6,,,,
65,-,Joe Bonamassa,Slow Train,-,39,2,,,,
66,-,Hugh Laurie,They're Red Hot,-,29,3,,,,
67,down,Beth Hart,Let It Grow,9,7,7,,,,
68,-,Beth Hart,Love Is a Lie,-,15,3,,,,
69,-,Joe Bonamassa,Heartbreaker (feat. Glenn Hughes),-,69,1,,,,
70,-,Hugh Laurie,Tipitina,-,10,3,,,,
71,down,Hugh Laurie,Swanee River,69,3,6,,,,
72,down,Beth Hart,Fire on the Floor,59,9,4,,,,
73,down,Hugh Laurie,After You've Gone,61,13,6,,,,
74,-,Beth Hart,Tell Her You Belong To Me,-,12,3,,,,
75,-,Alice Phoebe Lou,Nostalgia,-,22,1,,,,
76,-,The Rolling Stones,Hate to See You Go,-,10,4,,,,
77,-,Hugh Laurie,Winin' Boy Blues,-,19,4,,,,
78,-,B.B. King,Paying the Cost to Be the Boss,-,7,1,,,,
79,-,詹姆斯.柯頓,Blues In My Sleep,-,79,1,,,,
80,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,6,1,,,,
81,-,B.B. King & Billy F Gibbons,Tired of Your Jive,-,81,1,,,,
82,down,Etta James,I'd Rather Go Blind,51,1,6,,,,
83,-,JIMMY JOHNSON,Every Day of Your Life (feat. Typhanie Monique),-,83,1,,,,
84,-,The Rolling Stones,Little Rain,-,23,3,,,,
85,-,Hugh Laurie,The Whale Has Swallowed Me,-,18,4,,,,
86,-,Beth Hart & Joe Bonamassa,Sitting On Top of the World,-,12,2,,,,
87,-,Netherfriends,I'm Having Too Much Sex Blues,-,87,1,,,,
88,-,Hugh Laurie,Six Cold Feet,-,6,4,,,,
89,-,Peter Frampton,Me and My Guitar,-,23,1,,,,
90,-,Beth Hart & Joe Bonamassa,Sinner's Prayer (Live),-,90,1,,,,
91,up,B.B. King,Every Day I Have the Blues 1,97,73,2,,,,
92,-,Beth Hart,Jazz Man,-,36,1,,,,
93,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,2,5,,,,
94,-,Peter Frampton,You Can't Judge a Book by the Cover,-,94,1,,,,
95,down,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),49,34,2,,,,
96,down,D Fine Us,Howling at the Moon (feat. Vigz),20,4,2,,,,
97,down,Beth Hart & Joe Bonamassa,Don't Explain,60,16,2,,,,
98,down,Etta James,A Sunday Kind of Love,33,1,4,,,,
99,-,Joe Bonamassa,Prisoner,-,99,1,,,,
100,-,Allen Toussaint & The Stokes,Go Back Home,-,100,1,,,,
