Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,1,2,,,,
2,down,Adele,25,1,1,216,26,2019-10-06,20,2020-01-05
3,down,Coldplay,Ghost Stories,2,2,224,32,2019-10-06,32,2019-10-06
4,up,Raihan,Koleksi Nasyid Terbaik,4,3,209,,,,
5,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,15,5,2,,,,
6,-,Bruno Mars,Unorthodox Jukebox,-,1,227,100,2019-10-06,58,2020-02-23
7,up,Céline Dion,My Love - Essential Collection,58,3,213,,,,
8,-,DOYOUNG,YOUTH - The 1st Album,-,8,1,,,,
9,down,Adele,21,5,4,215,29,2019-10-06,11,2019-10-20
10,down,Michael Bublé,To Be Loved,6,4,230,,,,
11,down,Taylor Swift,Lover,9,6,217,7,2019-10-06,3,2019-10-20
12,down,Ed Sheeran,x (Deluxe Edition),7,5,229,,,,
13,down,Westlife,Westlife: Greatest Hits,8,5,224,,,,
14,down,Ed Sheeran,÷ (Deluxe),12,8,218,78,2019-10-06,36,2020-01-05
15,down,Daft Punk,Random Access Memories,10,6,228,41,2019-10-06,13,2021-02-28
16,down,Various Artists,Furious 7 (Original Motion Picture Soundtrack),11,7,231,,,,
17,down,Coldplay,A Head Full of Dreams,13,8,226,79,2019-10-06,72,2019-10-13
18,down,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),14,9,230,23,2019-10-06,12,2021-01-31
19,down,One Direction,Midnight Memories (Deluxe Edition),17,13,229,97,2019-10-06,49,2020-07-26
20,down,Joe Flizzow,Havoc,18,12,231,,,,
21,down,BLACKPINK,KILL THIS LOVE - EP,16,11,225,,,,
22,down,Opick,The Best of Opick,19,17,218,,,,
23,down,One Direction,FOUR (The Ultimate Edition),20,14,233,47,2020-07-26,47,2020-07-26
24,down,Maher Zain,Thank You Allah,21,15,214,,,,
25,up,Whitney Houston,The Ultimate Collection,26,18,227,,,,
26,down,Beyoncé,BEYONCÉ,22,16,232,86,2019-10-06,75,2019-10-20
27,down,Michael Jackson,Number Ones,24,17,225,,,,
28,down,Various Artists,#Love,25,19,219,,,,
29,down,BLACKPINK,SQUARE UP - EP,27,20,230,,,,
30,down,One Direction,Made In The A.M. (Deluxe Edition),28,21,231,37,2020-07-26,37,2020-07-26
31,down,Michael Bublé,Christmas (Deluxe Special Edition),29,11,226,89,2019-11-10,3,2019-12-29
32,down,Ziana Zain,Best of Ziana Zain,31,28,219,,,,
33,down,Various Artists,25 Lagu-Lagu Hari Raya Aidilfitri,23,1,203,,,,
34,up,Beyond,My Lovely Legend: Beyond,36,23,225,,,,
35,down,Paramore,Paramore,30,25,232,,,,
36,down,One Direction,Take Me Home (Yearbook Edition),33,28,231,59,2020-07-26,59,2020-07-26
37,up,LINKIN PARK,One More Light,41,23,225,,,,
38,down,The Piano Guys,The Piano Guys,34,30,221,,,,
39,down,Adele,30,32,1,113,,,,
40,down,Hafiz Suip,Hafiz,35,31,224,,,,
41,up,LINKIN PARK,LIVING THINGS,45,32,217,,,,
42,down,Najwa Latif,Najwa Latif - EP,37,34,211,,,,
43,down,Olivia Ong,Best of Olivia,38,35,152,,,,
44,down,London Philharmonic Orchestra,The Greatest Relaxing Pieces,39,37,140,,,,
45,down,Jason Mraz,Love Is a Four Letter Word,40,36,170,,,,
46,down,Various Artists,The Fault In Our Stars (Music From the Motion Picture),42,37,150,,,,
47,down,Various Artists,Love 101,43,38,89,,,,
48,-,Bruno Mars,24K Magic,-,33,187,92,2020-02-23,92,2020-02-23
49,-,Tina Mai,輕煙寄情,-,49,1,,,,
50,down,Dayang Nurfaizah,Belagu,44,1,61,,,,
51,-,G-DRAGON,KWON JI YONG - EP,-,16,226,,,,
52,-,Meghan Trainor,Title (Deluxe Edition),-,42,110,,,,
53,down,Wang Leehom,Your Love,46,40,74,,,,
54,-,麥瑋婷,勾勾小指,-,54,1,,,,
55,-,CHUNJI,a precious memory - EP,-,55,1,,,,
56,-,Samuel,NOW - EP,-,56,1,,,,
57,-,Various Artists,30 Years Rock On,-,57,1,,,,
58,-,YUQI,YUQ1,-,58,1,,,,
59,-,Leon Lai,天地情緣,-,59,1,,,,
60,-,Lynn Lynn,The Way (Original Motion Picture Soundtrack),-,60,1,,,,
61,down,*NSYNC,*NSYNC: Greatest Hits,47,41,62,,,,
62,-,A Day to Remember,What Separates Me From You,-,62,1,,,,
63,-,Ryo Natoyama,Best Ukulele Songs -World Standard-,-,63,1,,,,
64,-,名渡山遼,Best Ukulele Ballads,-,64,1,,,,
65,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,48,42,75,,,,
66,-,Jung Kook,GOLDEN,-,1,20,,,,
