Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Admiral P,Snakke Litt,1,1,111,,,,
2,up,Admiral P,Spinnvill,2,1,111,,,,
3,up,Admiral P & Nico D,Engel,4,1,111,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,5,2,111,,,,
5,down,Admiral P,Gjør Så Godt Du Kan,3,2,111,,,,
6,up,Admiral P,Kallenavn,7,1,111,,,,
7,down,Admiral P,Følelse,6,4,111,,,,
8,up,Admiral P,Overtid,11,4,111,,,,
9,up,Admiral P,Slemt,12,7,111,,,,
10,up,Jimmy Cliff,I Can See Clearly Now,13,1,95,,,,
11,up,UB40,Kingston Town,15,11,111,,,,
12,up,Bob Marley & The Wailers,Redemption Song,14,4,111,,,,
13,up,Shaggy,Boombastic,16,2,111,,,,
14,up,Bob Marley & The Wailers,Is This Love,18,2,111,,,,
15,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,12,111,,,,
16,down,UB40,(I Can't Help) Falling in Love With You,10,5,111,,,,
17,up,Matisyahu,King Without a Crown,19,15,111,,,,
18,up,Bob Marley & The Wailers,Could You Be Loved,33,4,111,,,,
19,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],20,16,111,,,,
20,up,Admiral P,Fy F**n,21,18,111,,,,
21,down,Tanya Stephens,It's a Pity,17,2,111,,,,
22,up,Inner Circle,Bad Boys - Live,22,1,89,,,,
23,up,Bob Marley & The Wailers,Three Little Birds,34,3,111,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,21,111,,,,
25,up,Eddy Grant,Gimme Hope Jo'Anna,46,7,108,,,,
26,down,Sean Paul,Give It Up to Me (Radio Version),24,22,111,,,,
27,down,J Boog,Let's Do It Again,26,3,100,,,,
28,down,Jah Mason & Nico D,Ruff Times,27,5,109,,,,
29,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),29,24,66,,,,
30,down,Kevin Lyttle,Turn Me On,9,1,102,,,,
31,up,Job 2 Do,ดูเธอทำ,31,26,111,,,,
32,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",41,13,111,,,,
33,down,Gyptian,Hold You (Hold Yuh),32,6,111,,,,
34,up,Admiral P,Skakke Gi Opp,37,9,111,,,,
35,up,Admiral P,Hatere (feat. OnklP),35,29,111,,,,
36,up,Admiral P,Bobler (feat. OnklP & Eben Jr.),36,7,99,,,,
37,-,Johnny Nash,I Can See Clearly Now,-,1,99,,,,
38,up,Sean Paul,No Lie (feat. Dua Lipa),39,33,109,,,,
39,down,Maxi Priest,Close to You,38,31,111,,,,
40,up,Shaggy,In the Summertime (feat. Rayvon),40,28,111,,,,
41,up,Bob Marley & The Wailers,Iron Lion Zion,42,33,111,,,,
42,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),51,20,111,,,,
43,up,UB40,Red Red Wine (12'' Version),43,39,111,,,,
44,up,Nico D,Jungelen,44,36,111,,,,
45,down,UB40,Red Red Wine (Edit),23,16,111,,,,
46,down,Shaggy,Oh Carolina,45,38,111,,,,
47,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),48,9,110,,,,
48,down,UB40 & Chrissie Hynde,I Got You Babe,47,22,111,,,,
49,up,Matisyahu,Sunshine,49,10,109,,,,
50,up,Admiral P,I.D.I.O.T,50,43,111,,,,
51,up,Admiral P,Allergi,52,22,111,,,,
52,up,Cas Haley,Walking On the Moon,55,11,111,,,,
53,-,Daddy Screw,Gal Yu Look Good,-,53,1,,,,
54,up,Sister Nancy,Bam Bam,57,49,99,,,,
55,up,Shaggy,Boombastic,56,46,111,,,,
56,up,Demarco,Standing Soldier,58,15,111,,,,
57,down,Inner Circle,Sweat (A La La La La Long),8,5,107,,,,
58,up,Sean Paul,We Be Burnin' (Recognize It),62,49,111,,,,
59,down,Inner Circle,Bad Boys (Theme from COPS),30,5,101,,,,
60,up,Nico D & Jah Mason,Ruff Times,60,17,111,,,,
61,up,Matisyahu,Jerusalem,61,52,111,,,,
62,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,42,,,,
63,up,Bob Marley & The Wailers,Jamming,63,53,108,,,,
64,up,Sean Paul,Temperature,70,47,111,,,,
65,up,Admiral P,Dama mi,69,56,109,,,,
66,-,Inner Circle,Games People Play,-,9,103,,,,
67,up,Beenie Man,Gimme Gimme,71,23,105,,,,
68,down,Maxi Priest,Wild World,59,55,104,,,,
69,up,Admiral P,Snakke Litt (Remix),74,56,101,,,,
