Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Admiral P,Snakke Litt,2,1,95,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,3,2,95,,,,
3,up,Admiral P,Spinnvill,7,1,95,,,,
4,up,Admiral P,Gjør Så Godt Du Kan,11,2,95,,,,
5,up,Admiral P,Kallenavn,16,1,95,,,,
6,down,Admiral P & Nico D,Engel,4,1,95,,,,
7,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,27,,,,
8,up,Shaggy,Boombastic,8,2,95,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,9,4,95,,,,
10,down,Bob Marley & The Wailers,Is This Love,5,2,95,,,,
11,down,Admiral P,Følelse,6,4,95,,,,
12,up,Admiral P,Overtid,17,4,95,,,,
13,up,Admiral P,Slemt,20,7,95,,,,
14,down,Tanya Stephens,It's a Pity,12,2,95,,,,
15,up,Bob Marley & The Wailers,Redemption Song,15,4,95,,,,
16,up,Admiral P,Skakke Gi Opp,32,9,95,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,19,3,95,,,,
18,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),21,12,95,,,,
19,down,UB40,(I Can't Help) Falling in Love With You,14,5,95,,,,
20,up,Johnny Nash,I Can See Clearly Now,22,1,85,,,,
21,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,13,95,,,,
22,up,Matisyahu,King Without a Crown,23,15,95,,,,
23,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],25,16,95,,,,
24,up,Admiral P,Fy F**n,28,18,95,,,,
25,up,Inner Circle,Bad Boys - Live,29,1,73,,,,
26,up,UB40,Red Red Wine (Edit),37,16,95,,,,
27,down,UB40,Kingston Town,18,11,95,,,,
28,up,Sean Paul,Give It Up to Me (Radio Version),30,22,95,,,,
29,up,J Boog,Let's Do It Again,31,3,84,,,,
30,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,35,21,95,,,,
31,up,Jah Mason & Nico D,Ruff Times,33,5,93,,,,
32,up,Admiral P,Allergi,43,22,95,,,,
33,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),34,24,50,,,,
34,up,Inner Circle,Bad Boys (Theme from COPS),88,5,88,,,,
35,up,Job 2 Do,ดูเธอทำ,36,26,95,,,,
36,up,Gyptian,Hold You (Hold Yuh),93,6,95,,,,
37,down,Jimmy Cliff,I Can See Clearly Now,13,1,80,,,,
38,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),41,20,95,,,,
39,down,Admiral P,Hatere (feat. OnklP),38,29,95,,,,
40,down,Admiral P,Bobler (feat. OnklP & Eben Jr.),39,7,83,,,,
41,down,Inner Circle,Sweat (A La La La La Long),24,5,91,,,,
42,up,Maxi Priest,Close to You,42,31,95,,,,
43,up,Sean Paul,No Lie (feat. Dua Lipa),45,33,93,,,,
44,up,Bob Marley & The Wailers,Iron Lion Zion,46,33,95,,,,
45,down,Shaggy,In the Summertime (feat. Rayvon),44,28,95,,,,
46,up,Shaggy,Oh Carolina,51,38,95,,,,
47,down,Eddy Grant,Gimme Hope Jo'Anna,26,7,93,,,,
48,down,UB40,Red Red Wine (12'' Version),47,39,95,,,,
49,up,Nico D,Jungelen,49,36,95,,,,
50,up,UB40 & Chrissie Hynde,I Got You Babe,50,22,95,,,,
51,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),52,9,94,,,,
52,up,Matisyahu,Sunshine,53,10,93,,,,
53,up,Admiral P,I.D.I.O.T,54,43,95,,,,
54,-,Leftside & Kurry Stain,Naah Bow,-,54,1,,,,
55,up,Safri Duo,All the People In the World (feat. Clark Anderson),55,44,95,,,,
56,up,Cas Haley,Walking On the Moon,56,11,95,,,,
57,up,Shaggy,Boombastic,57,46,95,,,,
58,up,Demarco,Standing Soldier,58,15,95,,,,
59,up,Sister Nancy,Bam Bam,59,49,83,,,,
60,up,Sean Paul,We Be Burnin' (Recognize It),61,49,95,,,,
61,up,Nico D & Jah Mason,Ruff Times,62,17,95,,,,
62,up,Matisyahu,Jerusalem,63,52,95,,,,
63,up,Sean Paul,Temperature,66,47,95,,,,
64,up,Bob Marley & The Wailers,Jamming,65,53,95,,,,
65,down,Beenie Man,Gimme Gimme,64,23,95,,,,
66,up,QueDuhSka,Babylon Will Soon Begone,79,40,10,,,,
67,up,Admiral P,Snakke Litt (Remix),67,56,95,,,,
68,up,Admiral P,Dama mi,86,56,93,,,,
69,down,Jimmy Cliff,Reggae Night,68,16,92,,,,
70,down,Diana King,Shy Guy,69,22,94,,,,
71,down,Maxi Priest,Wild World,60,55,95,,,,
72,down,Peter Tosh,Legalize It,70,20,92,,,,
73,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",71,57,94,,,,
74,down,Admiral P,Hodet Kaldt,72,63,94,,,,
75,up,Bob Marley & The Wailers,Kaya,77,60,92,,,,
76,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),76,66,93,,,,
77,up,Notch,Nuttin Nuh Go So,85,63,88,,,,
78,-,"Topo La Maskara, Nyla & DeeWunn",Shake It,-,78,1,,,,
79,-,Leftside & Mr. G,Di Buff,-,79,1,,,,
80,-,Manna,Kikerter Og Ris,-,66,91,,,,
81,down,Manna,Vi vil Ikke Ha Mer Krig (feat. Joddski),78,66,92,,,,
82,down,I'm a Kamikaze,Here Comes the Hotstepper,81,67,89,,,,
83,-,Leftside,Nani,-,83,1,,,,
84,up,The Wailers,I Shot the Sheriff,95,65,41,,,,
85,down,Boris Gardiner,I Wanna Wake Up With You,73,22,85,,,,
86,down,Dr. Alban,It's My Life,82,64,83,,,,
87,down,Jimmy Cliff,Many Rivers to Cross,48,41,16,,,,
88,down,Kevin Lyttle,Turn Me On,10,1,86,,,,
89,down,Nina Sky,Move Ya Body (feat. Vybz Kartel & Jabba) [Remix],74,73,31,,,,
90,-,Djämes Braun,Fugle,-,90,7,,,,
91,up,Bob Marley & The Wailers,Sun Is Shining,100,65,87,,,,
92,-,The Wailers,"Get Up, Stand Up",-,51,14,,,,
93,down,Natasja,Op Med Ho'det,90,73,89,,,,
94,up,Matisyahu,Fire of Heaven / Altar of Earth,94,65,90,,,,
95,down,Sean Paul,Never Gonna Be the Same,89,75,80,,,,
96,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),96,70,83,,,,
97,down,Inner Circle,Games People Play,40,9,88,,,,
98,down,Sean Paul,Ever Blazin',91,73,72,,,,
99,-,J Boog,Let's Do It Again,-,94,14,,,,
100,down,Nico D,Nothing Nah Change,97,74,83,,,,
