Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Admiral P,Snakke Litt,1,1,166,,,,
2,up,Admiral P & Nico D,Engel,2,1,166,,,,
3,up,Admiral P,Spinnvill,6,1,165,,,,
4,down,Bob Marley & The Wailers,Buffalo Soldier,3,2,165,,,,
5,up,Admiral P,Gjør Så Godt Du Kan,8,2,165,,,,
6,down,Shaggy,Boombastic,4,2,165,,,,
7,down,Admiral P,Følelse,5,4,165,,,,
8,down,Kevin Lyttle,Turn Me On,7,1,156,,,,
9,up,Admiral P,Overtid,13,4,165,,,,
10,up,Admiral P,Slemt,14,7,165,,,,
11,down,Jimmy Cliff,I Can See Clearly Now,9,1,148,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,12,5,165,,,,
13,down,Bob Marley & The Wailers,Redemption Song,11,4,165,,,,
14,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),16,12,165,,,,
15,up,Bob Marley & The Wailers,Is This Love,21,2,165,,,,
16,up,UB40,Kingston Town,18,11,165,,,,
17,up,Johnny Nash,I Can See Clearly Now,17,1,152,,,,
18,up,Matisyahu,King Without a Crown,20,15,165,,,,
19,down,Admiral P,Skakke Gi Opp,10,9,165,,,,
20,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],22,16,165,,,,
21,up,Admiral P,Fy F**n,23,18,165,,,,
22,down,Bob Marley & The Wailers,Could You Be Loved,15,4,165,,,,
23,up,Inner Circle,Bad Boys - Live,26,1,138,,,,
24,down,Bob Marley & The Wailers,Three Little Birds,19,3,165,,,,
25,up,Admiral P,Kallenavn,25,1,165,,,,
26,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,21,165,,,,
27,up,Tanya Stephens,It's a Pity,29,2,165,,,,
28,up,Sean Paul,Give It Up to Me (Radio Version),30,22,165,,,,
29,up,J Boog,Let's Do It Again,31,3,155,,,,
30,down,Eddy Grant,Gimme Hope Jo'Anna,24,7,163,,,,
31,up,Jah Mason & Nico D,Ruff Times,32,5,164,,,,
32,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),33,24,120,,,,
33,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",36,13,165,,,,
34,up,Inner Circle,Bad Boys (Theme from COPS),34,5,151,,,,
35,up,Job 2 Do,ดูเธอทำ,35,26,164,,,,
36,down,Admiral P,Allergi,27,22,164,,,,
37,up,Gyptian,Hold You (Hold Yuh),37,6,166,,,,
38,up,UB40,Red Red Wine (Edit),38,16,165,,,,
39,up,Admiral P,Bobler (feat. OnklP & Eben Jr.),39,7,151,,,,
40,up,Admiral P,Hatere (feat. OnklP),40,29,165,,,,
41,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],41,2,41,,,,
42,up,Justin Wellington,Iko Iko (feat. Small Jam),45,1,95,,,,
43,up,Inner Circle,Games People Play,43,9,154,,,,
44,up,Sean Paul,No Lie (feat. Dua Lipa),44,33,162,,,,
45,up,Shaggy,In the Summertime (feat. Rayvon),46,28,165,,,,
46,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),42,20,165,,,,
47,up,Bob Marley & The Wailers,Iron Lion Zion,47,33,165,,,,
48,up,Nico D,Jungelen,49,36,164,,,,
49,up,UB40,Red Red Wine (12'' Version),50,39,164,,,,
50,up,Jimmy Cliff,Many Rivers to Cross,51,41,61,,,,
51,up,Shaggy,Oh Carolina,52,38,165,,,,
52,-,Buju Banton,Body Mechanic,-,52,1,,,,
53,-,Star Kode,Street Life (feat. Snitchbwoy),-,53,1,,,,
54,-,Lucky Dube,I Wanna Take You to Jamaica,-,54,1,,,,
55,down,UB40 & Chrissie Hynde,I Got You Babe,53,22,165,,,,
56,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),54,9,165,,,,
57,down,Matisyahu,Sunshine,55,10,164,,,,
58,down,Admiral P,I.D.I.O.T,56,43,164,,,,
59,down,Sean Paul,Temperature,57,47,163,,,,
60,up,Inner Circle,Sweat (A La La La La Long),63,5,155,,,,
61,down,Cas Haley,Walking On the Moon,58,11,166,,,,
62,down,Shaggy,Boombastic,59,46,165,,,,
63,down,Sean Paul,We Be Burnin' (Recognize It),61,49,165,,,,
64,down,Sister Nancy,Bam Bam,62,49,153,,,,
65,-,Blackout JA & Liondub,Take Time,-,65,1,,,,
66,-,Qq & Dan Evens,BBG,-,66,1,,,,
67,-,Annie.K,With You (feat. TEKI),-,67,1,,,,
68,-,"Caveman Dub, Dubbing Sun, Lady Skavya & Piya Zawa",Inspiration,-,68,1,,,,
69,-,"Blackout JA, JOHNNY OSBOURNE & Blakkamoore",Keep on Rising (feat. Liondub) (feat. Liondub),-,69,1,,,,
70,-,Qq,Dickie Dickie,-,70,1,,,,
71,down,Admiral P,Dama mi,60,56,161,,,,
72,down,Bob Marley & The Wailers,Jamming,69,53,159,,,,
73,down,Nico D & Jah Mason,Ruff Times,65,17,165,,,,
74,-,Teki,Can We,-,74,1,,,,
75,-,Lucky Dube,Natural Woman (Live),-,75,1,,,,
76,-,Jordan T,Closer to You,-,76,1,,,,
77,-,Da Fuchaman,Raggamuffin,-,77,1,,,,
78,-,Jah Maoli,If I Ever (feat. J Boog),-,78,1,,,,
79,-,Ponchita Peligros & Dub Conductor,Danger Dub (feat. Tommy Harris),-,79,1,,,,
80,-,Teki,It's so Nice,-,80,1,,,,
81,-,Ponchita Peligros & Dub Conductor,Danger Style (feat. Tommy Harris),-,81,1,,,,
82,-,Teki,Fallin,-,82,1,,,,
83,-,"Blackout JA, Liondub & YT",Greatest Treasure,-,83,1,,,,
84,-,Lloyd Brown,Main Squeeze,-,84,1,,,,
85,-,Dub Conductor,Propaganda (feat. Dark Angel),-,85,1,,,,
86,-,Gwen McCrae,Girlfriend's Boyfriend,-,86,1,,,,
87,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),67,14,78,,,,
88,-,Notch,Nuttin Nuh Go So,-,63,95,,,,
89,-,The Wailers,I Shot the Sheriff,-,65,46,,,,
90,down,Matisyahu,Jerusalem,68,52,164,,,,
91,down,Bob Marley & The Wailers,Kaya,72,60,96,,,,
92,down,Christopher Martin,Paper Loving,64,57,76,,,,
