Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Admiral P,Snakke Litt,1,1,136,,,,
2,up,Admiral P,Spinnvill,3,1,135,,,,
3,down,Admiral P,Kallenavn,2,1,135,,,,
4,up,Admiral P & Nico D,Engel,4,1,136,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,5,2,135,,,,
6,up,Admiral P,Gjør Så Godt Du Kan,6,2,135,,,,
7,up,Shaggy,Boombastic,7,2,135,,,,
8,up,Admiral P,Følelse,8,4,135,,,,
9,up,Admiral P,Overtid,9,4,135,,,,
10,up,Admiral P,Slemt,10,7,135,,,,
11,up,Jimmy Cliff,I Can See Clearly Now,11,1,118,,,,
12,up,Bob Marley & The Wailers,Redemption Song,12,4,135,,,,
13,up,UB40,Kingston Town,13,11,135,,,,
14,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),14,12,135,,,,
15,up,Johnny Nash,I Can See Clearly Now,16,1,122,,,,
16,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],17,16,135,,,,
17,down,Bob Marley & The Wailers,Is This Love,15,2,135,,,,
18,up,Matisyahu,King Without a Crown,19,15,135,,,,
19,up,Eddy Grant,Gimme Hope Jo'Anna,24,7,133,,,,
20,up,Bob Marley & The Wailers,Three Little Birds,21,3,135,,,,
21,down,Admiral P,Fy F**n,20,18,135,,,,
22,up,Bob Marley & The Wailers,Could You Be Loved,23,4,135,,,,
23,up,UB40,Red Red Wine (Edit),33,16,135,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,21,135,,,,
25,up,Tanya Stephens,It's a Pity,29,2,135,,,,
26,down,Sean Paul,Give It Up to Me (Radio Version),25,22,135,,,,
27,up,J Boog,Let's Do It Again,27,3,125,,,,
28,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),30,24,90,,,,
29,down,UB40,(I Can't Help) Falling in Love With You,22,5,135,,,,
30,down,Jah Mason & Nico D,Ruff Times,28,5,134,,,,
31,up,Job 2 Do,ดูเธอทำ,32,26,134,,,,
32,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",34,13,135,,,,
33,up,Kevin Lyttle,Turn Me On,35,1,126,,,,
34,up,Gyptian,Hold You (Hold Yuh),36,6,136,,,,
35,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],40,2,11,,,,
36,up,Admiral P,Bobler (feat. OnklP & Eben Jr.),37,7,121,,,,
37,up,Admiral P,Hatere (feat. OnklP),39,29,135,,,,
38,up,Sean Paul,No Lie (feat. Dua Lipa),38,33,132,,,,
39,up,Shaggy,In the Summertime (feat. Rayvon),42,28,135,,,,
40,up,Maxi Priest,Close to You,41,31,135,,,,
41,up,Bob Marley & The Wailers,Iron Lion Zion,44,33,135,,,,
42,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),43,20,135,,,,
43,up,UB40,Red Red Wine (12'' Version),45,39,134,,,,
44,up,Admiral P,Skakke Gi Opp,48,9,135,,,,
45,up,Nico D,Jungelen,46,36,134,,,,
46,down,Inner Circle,Sweat (A La La La La Long),18,5,130,,,,
47,up,Shaggy,Oh Carolina,47,38,135,,,,
48,up,Justin Wellington,Iko Iko (feat. Small Jam),67,1,65,,,,
49,up,UB40 & Chrissie Hynde,I Got You Babe,49,22,135,,,,
50,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),50,9,135,,,,
51,up,Matisyahu,Sunshine,52,10,134,,,,
52,up,Admiral P,I.D.I.O.T,54,43,134,,,,
53,-,"SK Simeon, Patrona Beats & Patrona",Matooke Shatta (Remix),-,53,1,,,,
54,-,Stephen Marley,Someone to Love,-,54,1,,,,
55,-,Christafari,Yeshua (My Beloved),-,55,1,,,,
56,-,Desmond Dekker,Problems,-,56,1,,,,
57,up,Cas Haley,Walking On the Moon,57,11,136,,,,
58,up,Sister Nancy,Bam Bam,59,49,123,,,,
59,down,Shaggy,Boombastic,58,46,135,,,,
60,up,Demarco,Standing Soldier,60,15,136,,,,
61,up,Sean Paul,We Be Burnin' (Recognize It),61,49,135,,,,
62,up,Nico D & Jah Mason,Ruff Times,65,17,136,,,,
63,up,Matisyahu,Jerusalem,66,52,135,,,,
64,down,Admiral P,Allergi,62,22,135,,,,
65,down,Inner Circle,Bad Boys (Theme from COPS),31,5,124,,,,
66,down,Inner Circle,Games People Play,63,9,125,,,,
67,up,Bob Marley & The Wailers,Jamming,69,53,132,,,,
68,-,Yomil y Dany,Dime Lo Que Cuesta,-,68,1,,,,
69,-,Christafari,Brand New,-,69,1,,,,
70,-,Christafari,BOOM! (Wha Do Dem?),-,70,1,,,,
71,-,Christafari,Lion,-,71,1,,,,
72,down,Sean Paul,Temperature,53,47,135,,,,
73,down,Admiral P,Dama mi,70,56,132,,,,
74,down,Maxi Priest,Wild World,71,55,125,,,,
75,-,Million Stylez,Miss Fatty,-,75,13,,,,
76,down,Beenie Man,Gimme Gimme,73,23,122,,,,
77,-,Manna,Vi vil Ikke Ha Mer Krig (feat. Joddski),-,66,95,,,,
