Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Admiral P,Snakke Litt,1,1,161,,,,
2,up,Admiral P,Spinnvill,3,1,160,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,4,2,160,,,,
4,up,Admiral P,Gjør Så Godt Du Kan,5,2,160,,,,
5,down,Admiral P & Nico D,Engel,2,1,161,,,,
6,up,Shaggy,Boombastic,6,2,160,,,,
7,up,Admiral P,Følelse,7,4,160,,,,
8,up,Admiral P,Overtid,10,4,160,,,,
9,up,Admiral P,Slemt,11,7,160,,,,
10,up,Jimmy Cliff,I Can See Clearly Now,12,1,143,,,,
11,up,Bob Marley & The Wailers,Redemption Song,15,4,160,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,16,3,160,,,,
13,up,Bob Marley & The Wailers,Is This Love,18,2,160,,,,
14,up,UB40,(I Can't Help) Falling in Love With You,17,5,160,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,19,4,160,,,,
16,down,Admiral P,Kallenavn,13,1,160,,,,
17,up,UB40,Kingston Town,20,11,160,,,,
18,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),21,12,160,,,,
19,up,Johnny Nash,I Can See Clearly Now,22,1,147,,,,
20,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],24,16,160,,,,
21,up,Matisyahu,King Without a Crown,23,15,160,,,,
22,up,Eddy Grant,Gimme Hope Jo'Anna,26,7,158,,,,
23,up,Admiral P,Fy F**n,25,18,160,,,,
24,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,13,160,,,,
25,up,UB40,Red Red Wine (Edit),30,16,160,,,,
26,up,Inner Circle,Bad Boys - Live,28,1,133,,,,
27,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,21,160,,,,
28,up,Tanya Stephens,It's a Pity,32,2,160,,,,
29,up,Sean Paul,Give It Up to Me (Radio Version),33,22,160,,,,
30,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),34,24,115,,,,
31,up,J Boog,Let's Do It Again,35,3,150,,,,
32,up,Jah Mason & Nico D,Ruff Times,36,5,159,,,,
33,up,Inner Circle,Bad Boys (Theme from COPS),37,5,146,,,,
34,up,Job 2 Do,ดูเธอทำ,38,26,159,,,,
35,up,Gyptian,Hold You (Hold Yuh),39,6,161,,,,
36,up,Admiral P,Hatere (feat. OnklP),41,29,160,,,,
37,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),43,20,160,,,,
38,up,Inner Circle,Games People Play,44,9,149,,,,
39,up,Nico D,Jungelen,46,36,159,,,,
40,up,Shaggy,In the Summertime (feat. Rayvon),49,28,160,,,,
41,up,Bob Marley & The Wailers,Iron Lion Zion,47,33,160,,,,
42,up,Sean Paul,No Lie (feat. Dua Lipa),45,33,157,,,,
43,down,Inner Circle,Sweat (A La La La La Long),8,5,151,,,,
44,up,Shaggy,Oh Carolina,54,38,160,,,,
45,down,Kevin Lyttle,Turn Me On,9,1,151,,,,
46,up,UB40,Red Red Wine (12'' Version),51,39,159,,,,
47,up,Justin Wellington,Iko Iko (feat. Small Jam),48,1,90,,,,
48,up,Jimmy Cliff,Many Rivers to Cross,52,41,56,,,,
49,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),55,9,160,,,,
50,up,Matisyahu,Sunshine,57,10,159,,,,
51,up,Admiral P,I.D.I.O.T,58,43,159,,,,
52,down,UB40 & Chrissie Hynde,I Got You Babe,50,22,160,,,,
53,-,Mato,Boogie Oogie Oogie (feat. LADYGATICA),-,53,1,,,,
54,up,Cas Haley,Walking On the Moon,60,11,161,,,,
55,up,Sister Nancy,Bam Bam,59,49,148,,,,
56,up,Shaggy,Boombastic,61,46,160,,,,
57,up,Sean Paul,We Be Burnin' (Recognize It),63,49,160,,,,
58,-,Nico D & Jah Mason,Ruff Times,-,17,160,,,,
59,down,Sean Paul,Temperature,56,47,159,,,,
60,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),64,14,73,,,,
61,-,Matisyahu,Jerusalem,-,52,159,,,,
62,down,Admiral P,Bobler (feat. OnklP & Eben Jr.),40,7,146,,,,
63,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],42,2,36,,,,
64,down,Admiral P,Skakke Gi Opp,14,9,160,,,,
65,-,Bob Marley & The Wailers,Jamming,-,53,154,,,,
66,-,Beenie Man,Gimme Gimme,-,23,131,,,,
67,down,Admiral P,Allergi,29,22,159,,,,
68,down,Admiral P,Dama mi,62,56,156,,,,
