Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,195,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,2,1,184,,,,
3,up,Johnny Nash,I Can See Clearly Now,3,1,189,,,,
4,up,Inner Circle,Bad Boys - Live,5,1,173,,,,
5,up,Shaggy,Boombastic,21,2,201,,,,
6,down,Admiral P & Nico D,Engel,4,1,202,,,,
7,down,Tanya Stephens,It's a Pity,6,2,205,,,,
8,up,J Boog,Let's Do It Again,8,3,195,,,,
9,up,Jah Mason & Nico D,Ruff Times,9,5,204,,,,
10,up,Gyptian,Hold You (Hold Yuh),10,6,205,,,,
11,up,Admiral P,Bobler (feat. OnklP & Eben Jr.),11,7,191,,,,
12,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],13,2,77,,,,
13,up,Admiral P,Snakke Litt,14,1,202,,,,
14,up,Justin Wellington,Iko Iko (feat. Small Jam),15,1,132,,,,
15,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),16,9,205,,,,
16,up,Matisyahu,Sunshine,17,10,204,,,,
17,up,Cas Haley,Walking On the Moon,19,11,204,,,,
18,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,14,114,,,,
19,up,Eddy Grant,Gimme Hope Jo'Anna,23,7,201,,,,
20,down,Inner Circle,Bad Boys (Theme from COPS),7,5,190,,,,
21,-,Admiral P,Kallenavn,-,1,199,,,,
22,-,Nico D & Jah Mason,Ruff Times,-,17,196,,,,
23,-,Vivian Jones,Trying,-,23,1,,,,
24,-,Joe Yorke,Man,-,24,1,,,,
25,-,Black Box Recorder,Uptown Top Ranking,-,25,1,,,,
26,down,Inner Circle,Games People Play,12,9,191,,,,
27,down,Inner Circle,Sweat (A La La La La Long),18,5,184,,,,
28,down,Bob Marley & The Wailers,Three Little Birds,20,3,199,,,,
