Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Admiral P,Snakke Litt,1,1,155,,,,
2,up,Admiral P,Spinnvill,2,1,154,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,4,2,154,,,,
4,up,Admiral P & Nico D,Engel,5,1,155,,,,
5,down,Admiral P,Gjør Så Godt Du Kan,3,2,154,,,,
6,up,Shaggy,Boombastic,6,2,154,,,,
7,up,Admiral P,Kallenavn,8,1,154,,,,
8,down,Admiral P,Følelse,7,4,154,,,,
9,up,Kevin Lyttle,Turn Me On,13,1,145,,,,
10,down,Admiral P,Overtid,9,4,154,,,,
11,down,Admiral P,Slemt,10,7,154,,,,
12,up,Bob Marley & The Wailers,Is This Love,15,2,154,,,,
13,down,Jimmy Cliff,I Can See Clearly Now,11,1,137,,,,
14,up,UB40,(I Can't Help) Falling in Love With You,14,5,154,,,,
15,up,Admiral P,Skakke Gi Opp,59,9,154,,,,
16,down,Bob Marley & The Wailers,Redemption Song,12,4,154,,,,
17,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),18,12,154,,,,
18,up,Johnny Nash,I Can See Clearly Now,19,1,141,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,17,4,154,,,,
20,up,Matisyahu,King Without a Crown,20,15,154,,,,
21,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],21,16,154,,,,
22,down,Bob Marley & The Wailers,Three Little Birds,16,3,154,,,,
23,up,Eddy Grant,Gimme Hope Jo'Anna,23,7,152,,,,
24,down,Admiral P,Fy F**n,22,18,154,,,,
25,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,13,154,,,,
26,up,UB40,Red Red Wine (Edit),26,16,154,,,,
27,down,Inner Circle,Bad Boys - Live,25,1,127,,,,
28,up,Admiral P,Allergi,36,22,154,,,,
29,down,Tanya Stephens,It's a Pity,27,2,154,,,,
30,down,Sean Paul,Give It Up to Me (Radio Version),28,22,154,,,,
31,down,J Boog,Let's Do It Again,29,3,144,,,,
32,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,21,154,,,,
33,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),30,24,109,,,,
34,down,Jah Mason & Nico D,Ruff Times,32,5,153,,,,
35,down,Inner Circle,Bad Boys (Theme from COPS),31,5,140,,,,
36,down,Job 2 Do,ดูเธอทำ,34,26,153,,,,
37,up,Gyptian,Hold You (Hold Yuh),37,6,155,,,,
38,up,Admiral P,Bobler (feat. OnklP & Eben Jr.),38,7,140,,,,
39,up,Admiral P,Hatere (feat. OnklP),39,29,154,,,,
40,up,Sean Paul,No Lie (feat. Dua Lipa),41,33,151,,,,
41,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],40,2,30,,,,
42,up,Shaggy,In the Summertime (feat. Rayvon),42,28,154,,,,
43,up,Bob Marley & The Wailers,Iron Lion Zion,45,33,154,,,,
44,up,Justin Wellington,Iko Iko (feat. Small Jam),46,1,84,,,,
45,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),43,20,154,,,,
46,-,Tiki Taane,Push on Thru (Live - Bali Rooftop),-,46,1,,,,
47,down,UB40,Kingston Town,35,11,154,,,,
48,down,Shaggy,Oh Carolina,47,38,154,,,,
49,down,UB40,Red Red Wine (12'' Version),48,39,153,,,,
50,down,Jimmy Cliff,Many Rivers to Cross,49,41,50,,,,
51,down,Nico D,Jungelen,50,36,153,,,,
52,down,UB40 & Chrissie Hynde,I Got You Babe,51,22,154,,,,
53,up,Matisyahu,Sunshine,53,10,153,,,,
54,up,Admiral P,I.D.I.O.T,54,43,153,,,,
55,up,Sean Paul,Temperature,55,47,153,,,,
56,up,Sister Nancy,Bam Bam,56,49,142,,,,
57,up,Cas Haley,Walking On the Moon,57,11,155,,,,
58,up,Admiral P,Dama mi,65,56,150,,,,
59,up,Sean Paul,We Be Burnin' (Recognize It),66,49,154,,,,
60,down,Shaggy,Boombastic,58,46,154,,,,
61,down,Nico D & Jah Mason,Ruff Times,60,17,155,,,,
62,down,Matisyahu,Jerusalem,61,52,154,,,,
63,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),68,9,154,,,,
64,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",72,57,105,,,,
65,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),67,14,67,,,,
66,-,Jimmy Cliff,Reggae Night,-,16,98,,,,
67,up,Bob Marley & The Wailers,Jamming,70,53,149,,,,
