Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Admiral P,Snakke Litt,1,1,153,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,3,2,152,,,,
3,down,Admiral P,Spinnvill,2,1,152,,,,
4,up,Admiral P & Nico D,Engel,5,1,153,,,,
5,down,Admiral P,Gjør Så Godt Du Kan,4,2,152,,,,
6,up,Admiral P,Kallenavn,17,1,152,,,,
7,down,Shaggy,Boombastic,6,2,152,,,,
8,down,Admiral P,Følelse,7,4,152,,,,
9,up,Admiral P,Overtid,9,4,152,,,,
10,up,Admiral P,Slemt,10,7,152,,,,
11,up,Inner Circle,Sweat (A La La La La Long),12,5,145,,,,
12,down,Jimmy Cliff,I Can See Clearly Now,11,1,135,,,,
13,down,Kevin Lyttle,Turn Me On,8,1,143,,,,
14,up,Bob Marley & The Wailers,Redemption Song,14,4,152,,,,
15,up,UB40,(I Can't Help) Falling in Love With You,16,5,152,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,18,3,152,,,,
17,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),20,12,152,,,,
18,down,Bob Marley & The Wailers,Is This Love,13,2,152,,,,
19,up,Johnny Nash,I Can See Clearly Now,21,1,139,,,,
20,up,Matisyahu,King Without a Crown,22,15,152,,,,
21,down,UB40,Kingston Town,19,11,152,,,,
22,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],23,16,152,,,,
23,up,Admiral P,Fy F**n,24,18,152,,,,
24,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,13,152,,,,
25,down,Bob Marley & The Wailers,Could You Be Loved,15,4,152,,,,
26,up,Inner Circle,Bad Boys - Live,26,1,125,,,,
27,up,Tanya Stephens,It's a Pity,27,2,152,,,,
28,up,Eddy Grant,Gimme Hope Jo'Anna,28,7,150,,,,
29,up,Sean Paul,Give It Up to Me (Radio Version),29,22,152,,,,
30,up,J Boog,Let's Do It Again,31,3,142,,,,
31,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),32,24,107,,,,
32,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,21,152,,,,
33,up,UB40,Red Red Wine (Edit),37,16,152,,,,
34,down,Jah Mason & Nico D,Ruff Times,33,5,151,,,,
35,down,Inner Circle,Bad Boys (Theme from COPS),34,5,138,,,,
36,down,Job 2 Do,ดูเธอทำ,35,26,151,,,,
37,up,Gyptian,Hold You (Hold Yuh),38,6,153,,,,
38,up,Admiral P,Bobler (feat. OnklP & Eben Jr.),40,7,138,,,,
39,up,Admiral P,Hatere (feat. OnklP),41,29,152,,,,
40,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],42,2,28,,,,
41,up,Inner Circle,Games People Play,45,9,142,,,,
42,down,Admiral P,Skakke Gi Opp,36,9,152,,,,
43,up,Sean Paul,No Lie (feat. Dua Lipa),43,33,149,,,,
44,up,Admiral P,Allergi,46,22,152,,,,
45,up,Shaggy,In the Summertime (feat. Rayvon),47,28,152,,,,
46,up,Bob Marley & The Wailers,Iron Lion Zion,48,33,152,,,,
47,up,Shaggy,Oh Carolina,52,38,152,,,,
48,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),39,20,152,,,,
49,down,Justin Wellington,Iko Iko (feat. Small Jam),44,1,82,,,,
50,down,UB40,Red Red Wine (12'' Version),49,39,151,,,,
51,down,Jimmy Cliff,Many Rivers to Cross,50,41,48,,,,
52,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),55,9,152,,,,
53,down,Nico D,Jungelen,51,36,151,,,,
54,-,Louisa Mark,Hello There,-,54,1,,,,
55,-,Samuel Medas,Move,-,55,1,,,,
56,down,UB40 & Chrissie Hynde,I Got You Babe,54,22,152,,,,
57,down,Matisyahu,Sunshine,56,10,151,,,,
58,down,Admiral P,I.D.I.O.T,57,43,151,,,,
59,up,Sean Paul,Temperature,59,47,151,,,,
60,up,Shaggy,Boombastic,62,46,152,,,,
61,down,Sister Nancy,Bam Bam,60,49,140,,,,
62,up,Sean Paul,We Be Burnin' (Recognize It),63,49,152,,,,
63,down,Cas Haley,Walking On the Moon,61,11,153,,,,
64,-,Audrey Scott,Goodbye My Love,-,64,1,,,,
65,-,Wailing Souls,Trouble Maker,-,65,1,,,,
66,-,Junior Murvin,Cool Out Son,-,66,1,,,,
67,-,The In Crowd,Back a Yard (Edit),-,67,1,,,,
68,down,Admiral P,Dama mi,67,56,148,,,,
69,down,Bob Marley & The Wailers,Jamming,58,53,147,,,,
70,up,Nico D & Jah Mason,Ruff Times,70,17,153,,,,
71,up,Matisyahu,Jerusalem,71,52,152,,,,
72,-,Bob Andy,Life,-,72,1,,,,
73,-,Johnny Clarke,Declaration of Rights,-,73,1,,,,
74,-,Barry Biggs,Work All Day,-,74,1,,,,
75,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,14,65,,,,
