Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Admiral P,Snakke Litt,1,1,2,,,,
2,up,Admiral P,Spinnvill,2,1,2,,,,
3,up,Admiral P,Gjør Så Godt Du Kan,3,2,2,,,,
4,up,Admiral P & Nico D,Engel,4,1,2,,,,
5,up,Shaggy,Boombastic,6,2,2,,,,
6,up,Bob Marley & The Wailers,Is This Love,15,2,2,,,,
7,down,Admiral P,Følelse,5,4,2,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,19,4,2,,,,
9,up,Kevin Lyttle,Turn Me On,14,1,2,,,,
10,down,UB40,(I Can't Help) Falling in Love With You,8,5,2,,,,
11,up,Admiral P,Kallenavn,28,1,2,,,,
12,down,Admiral P,Overtid,7,4,2,,,,
13,down,Tanya Stephens,It's a Pity,9,2,2,,,,
14,down,Admiral P,Slemt,10,7,2,,,,
15,up,Bob Marley & The Wailers,Redemption Song,21,4,2,,,,
16,down,Jimmy Cliff,I Can See Clearly Now,11,1,2,,,,
17,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),13,12,2,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,23,2,2,,,,
19,down,UB40,Kingston Town,12,11,2,,,,
20,down,Matisyahu,King Without a Crown,17,15,2,,,,
21,down,UB40,Red Red Wine (Edit),18,16,2,,,,
22,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],20,16,2,,,,
23,up,Bob Marley & The Wailers,Three Little Birds,47,3,2,,,,
24,down,Admiral P,Fy F**n,22,18,2,,,,
25,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",35,13,2,,,,
26,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,21,2,,,,
27,up,Sean Paul,Give It Up to Me (Radio Version),27,22,2,,,,
28,down,Jah Mason & Nico D,Ruff Times,26,5,2,,,,
29,up,Inner Circle,Bad Boys (Theme from COPS),29,5,2,,,,
30,down,UB40 & Chrissie Hynde,I Got You Babe,25,22,2,,,,
31,down,Job 2 Do,ดูเธอทำ,30,26,2,,,,
32,down,Gyptian,Hold You (Hold Yuh),31,6,2,,,,
33,down,Admiral P,Hatere (feat. OnklP),32,29,2,,,,
34,up,Admiral P,Bobler (feat. OnklP & Eben Jr.),56,7,2,,,,
35,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),58,20,2,,,,
36,down,Maxi Priest,Close to You,34,31,2,,,,
37,down,Shaggy,In the Summertime (feat. Rayvon),33,28,2,,,,
38,down,Inner Circle,Games People Play,36,9,2,,,,
39,down,Sean Paul,No Lie (feat. Dua Lipa),37,33,2,,,,
40,up,Admiral P,Skakke Gi Opp,44,9,2,,,,
41,down,Shaggy,Oh Carolina,38,38,2,,,,
42,down,Nico D,Jungelen,41,36,2,,,,
43,up,Bob Marley & The Wailers,Iron Lion Zion,91,33,2,,,,
44,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),42,9,2,,,,
45,down,UB40,Red Red Wine (12'' Version),39,39,2,,,,
46,down,Admiral P,I.D.I.O.T,43,43,2,,,,
47,down,Safri Duo,All the People In the World (feat. Clark Anderson),45,44,2,,,,
48,down,Eddy Grant,Gimme Hope Jo'Anna,16,7,2,,,,
49,up,Admiral P,Allergi,53,22,2,,,,
50,down,Sean Paul,Temperature,48,47,2,,,,
51,down,Cas Haley,Walking On the Moon,49,11,2,,,,
52,-,Skip Marley & H.E.R.,Slow Down,-,52,1,,,,
53,-,Mortimer,Fight the Fight,-,53,1,,,,
54,-,Royal Sounds,Brand New Day (feat. Gappy Ranks),-,54,1,,,,
55,down,Demarco,Standing Soldier,50,15,2,,,,
56,down,Inner Circle,Sweat (A La La La La Long),46,5,2,,,,
57,down,Shaggy,Boombastic,51,46,2,,,,
58,down,Sean Paul,We Be Burnin' (Recognize It),52,49,2,,,,
59,down,Nico D & Jah Mason,Ruff Times,54,17,2,,,,
60,down,Matisyahu,Jerusalem,55,52,2,,,,
61,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),95,14,2,,,,
62,down,Beenie Man,Gimme Gimme,57,23,2,,,,
63,down,Maxi Priest,Wild World,60,55,2,,,,
64,down,Bob Marley & The Wailers,Jamming,61,53,2,,,,
65,down,Admiral P,Snakke Litt (Remix),62,56,2,,,,
66,down,Christopher Martin,Paper Loving,63,57,2,,,,
67,down,Peter Tosh,Legalize It,59,20,2,,,,
68,down,Jimmy Cliff,Reggae Night,64,16,2,,,,
69,down,Admiral P,Hodet Kaldt,65,63,2,,,,
70,down,Diana King,Shy Guy,66,22,2,,,,
71,up,Dr. Alban,It's My Life,79,64,2,,,,
72,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",67,57,2,,,,
73,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),68,66,2,,,,
74,down,Manna,Kikerter Og Ris,69,66,2,,,,
75,down,Bob Marley & The Wailers,Kaya,70,60,2,,,,
76,up,Boris Gardiner,I Wanna Wake Up With You,83,22,2,,,,
77,down,I'm a Kamikaze,Here Comes the Hotstepper,71,67,2,,,,
78,down,Manna,Vi vil Ikke Ha Mer Krig (feat. Joddski),72,66,2,,,,
79,down,Notch,Nuttin Nuh Go So,73,63,2,,,,
80,down,Natasja,Op Med Ho'det,74,73,2,,,,
81,down,Sean Paul,Never Gonna Be the Same,76,75,2,,,,
82,down,Matisyahu,Fire of Heaven / Altar of Earth,75,65,2,,,,
83,down,Nico D,Nothing Nah Change,77,74,2,,,,
84,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),78,70,2,,,,
85,down,Busy Signal,Come Over (Missing You),80,75,2,,,,
86,up,Bob Marley & The Wailers,Sun Is Shining,87,65,2,,,,
87,-,Gregory Isaacs,Cool Down The Pace (Radio Session),-,87,1,,,,
88,-,HaMin,Nhớ Em Không Ngủ Được (feat. V!),-,88,1,,,,
89,down,Bob Marley & The Wailers,Stir It Up,84,59,2,,,,
90,up,Desmond Dekker,Israelites,98,90,2,,,,
91,down,J Boog,Let's Do It Again,90,3,2,,,,
92,-,Busy Signal,One More Night,-,92,1,,,,
93,up,Sean Paul,Ever Blazin',97,73,2,,,,
94,down,Snoop Lion,La La La,81,71,2,,,,
95,down,Ky-Mani Marley,Hustler,82,70,2,,,,
96,up,Admiral P,Dama mi,96,56,2,,,,
97,down,Beenie Man,King of the Dancehall,88,85,2,,,,
98,-,Djämes Braun,Fugle,-,90,1,,,,
99,-,Dr. Alban,One Love,-,97,1,,,,
100,down,Peter Tosh,Johnny B Goode (2002) [Remastered],89,79,2,,,,
