Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Admiral P,Snakke Litt,1,1,169,,,,
2,up,Admiral P,Kallenavn,8,1,168,,,,
3,down,Admiral P,Spinnvill,2,1,168,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,6,2,168,,,,
5,up,Admiral P & Nico D,Engel,5,1,169,,,,
6,down,Admiral P,Gjør Så Godt Du Kan,3,2,168,,,,
7,down,Shaggy,Boombastic,4,2,168,,,,
8,down,Admiral P,Følelse,7,4,168,,,,
9,up,Kevin Lyttle,Turn Me On,9,1,159,,,,
10,up,Admiral P,Overtid,10,4,168,,,,
11,up,Admiral P,Slemt,12,7,168,,,,
12,-,Jimmy Cliff,I Can See Clearly Now,-,1,150,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,43,4,168,,,,
14,down,Bob Marley & The Wailers,Redemption Song,13,4,168,,,,
15,up,Bob Marley & The Wailers,Is This Love,37,2,168,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,18,3,168,,,,
17,down,UB40,(I Can't Help) Falling in Love With You,14,5,168,,,,
18,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),16,12,168,,,,
19,down,Stig Van Eijk,Someday,15,15,2,,,,
20,down,Johnny Nash,I Can See Clearly Now,17,1,155,,,,
21,down,UB40,Kingston Town,20,11,168,,,,
22,down,Matisyahu,King Without a Crown,19,15,168,,,,
23,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],21,16,168,,,,
24,down,Admiral P,Fy F**n,23,18,168,,,,
25,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",40,13,168,,,,
26,down,Inner Circle,Bad Boys - Live,22,1,141,,,,
27,up,Admiral P,Allergi,65,22,167,,,,
28,down,Tanya Stephens,It's a Pity,24,2,168,,,,
29,down,Sean Paul,Give It Up to Me (Radio Version),27,22,168,,,,
30,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,24,123,,,,
31,down,J Boog,Let's Do It Again,29,3,158,,,,
32,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,21,168,,,,
33,down,Jah Mason & Nico D,Ruff Times,30,5,167,,,,
34,down,Inner Circle,Bad Boys (Theme from COPS),31,5,154,,,,
35,down,Job 2 Do,ดูเธอทำ,32,26,167,,,,
36,-,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,-,36,1,,,,
37,down,Gyptian,Hold You (Hold Yuh),33,6,169,,,,
38,down,Inner Circle,Sweat (A La La La La Long),11,5,158,,,,
39,down,Admiral P,Bobler (feat. OnklP & Eben Jr.),34,7,154,,,,
40,down,Sean Paul,No Lie (feat. Dua Lipa),36,33,165,,,,
41,down,Admiral P,Hatere (feat. OnklP),35,29,168,,,,
42,down,Inner Circle,Games People Play,38,9,157,,,,
43,up,Bluelagoon,Call from Babylon,62,43,2,,,,
44,-,Nas & ダミアン・マーリー,Patience,-,44,1,,,,
45,down,UB40,Red Red Wine (Edit),25,16,168,,,,
46,down,Shaggy,In the Summertime (feat. Rayvon),42,28,168,,,,
47,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),54,20,168,,,,
48,down,Justin Wellington,Iko Iko (feat. Small Jam),39,1,98,,,,
49,down,Bob Marley & The Wailers,Iron Lion Zion,41,33,168,,,,
50,down,UB40,Red Red Wine (12'' Version),45,39,167,,,,
51,down,Nico D,Jungelen,46,36,167,,,,
52,down,Jimmy Cliff,Many Rivers to Cross,47,41,64,,,,
53,-,Mavado,Never Give Up,-,53,1,,,,
54,down,Admiral P,Skakke Gi Opp,44,9,168,,,,
55,down,Shaggy,Oh Carolina,48,38,168,,,,
56,down,Sean Paul,Temperature,51,47,166,,,,
57,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),49,9,168,,,,
58,down,Matisyahu,Sunshine,50,10,167,,,,
59,down,UB40 & Chrissie Hynde,I Got You Babe,56,22,168,,,,
60,down,Admiral P,I.D.I.O.T,52,43,167,,,,
61,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),58,14,81,,,,
62,down,Sister Nancy,Bam Bam,55,49,156,,,,
63,down,Cas Haley,Walking On the Moon,57,11,169,,,,
64,down,Shaggy,Boombastic,59,46,168,,,,
65,up,Admiral P,Dama mi,66,56,164,,,,
66,down,Sean Paul,We Be Burnin' (Recognize It),60,49,168,,,,
67,down,Eddy Grant,Gimme Hope Jo'Anna,61,7,166,,,,
68,-,Notch,Nuttin Nuh Go So,-,63,96,,,,
69,up,Manna,Kikerter Og Ris,69,66,99,,,,
