Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Admiral P,Snakke Litt,1,1,104,,,,
2,up,Admiral P,Spinnvill,4,1,104,,,,
3,up,Admiral P,Gjør Så Godt Du Kan,5,2,104,,,,
4,down,Bob Marley & The Wailers,Buffalo Soldier,2,2,104,,,,
5,down,Admiral P & Nico D,Engel,3,1,104,,,,
6,up,Admiral P,Følelse,6,4,104,,,,
7,up,Kevin Lyttle,Turn Me On,7,1,95,,,,
8,up,Admiral P,Overtid,8,4,104,,,,
9,up,Admiral P,Slemt,9,7,104,,,,
10,-,Jimmy Cliff,I Can See Clearly Now,-,1,88,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,11,5,104,,,,
12,up,Shaggy,Boombastic,12,2,104,,,,
13,up,Admiral P,Kallenavn,23,1,104,,,,
14,down,Bob Marley & The Wailers,Redemption Song,13,4,104,,,,
15,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),14,12,104,,,,
16,up,Eddy Grant,Gimme Hope Jo'Anna,19,7,102,,,,
17,up,Inner Circle,Sweat (A La La La La Long),33,5,100,,,,
18,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],16,16,104,,,,
19,down,Matisyahu,King Without a Crown,15,15,104,,,,
20,up,UB40,Kingston Town,45,11,104,,,,
21,down,Admiral P,Fy F**n,18,18,104,,,,
22,down,Bob Marley & The Wailers,Is This Love,20,2,104,,,,
23,down,Inner Circle,Bad Boys - Live,21,1,82,,,,
24,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,13,104,,,,
25,down,Bob Marley & The Wailers,Could You Be Loved,24,4,104,,,,
26,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,21,104,,,,
27,up,Sean Paul,Give It Up to Me (Radio Version),28,22,104,,,,
28,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),31,24,59,,,,
29,down,Tanya Stephens,It's a Pity,26,2,104,,,,
30,down,J Boog,Let's Do It Again,29,3,93,,,,
31,down,Jah Mason & Nico D,Ruff Times,30,5,102,,,,
32,down,UB40,Red Red Wine (Edit),25,16,104,,,,
33,down,Inner Circle,Bad Boys (Theme from COPS),32,5,97,,,,
34,up,Admiral P,Bobler (feat. OnklP & Eben Jr.),37,7,92,,,,
35,down,Job 2 Do,ดูเธอทำ,34,26,104,,,,
36,down,Bob Marley & The Wailers,Three Little Birds,10,3,104,,,,
37,up,Gyptian,Hold You (Hold Yuh),61,6,104,,,,
38,down,Admiral P,Hatere (feat. OnklP),36,29,104,,,,
39,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),39,20,104,,,,
40,up,Inner Circle,Games People Play,40,9,97,,,,
41,up,Sean Paul,No Lie (feat. Dua Lipa),43,33,102,,,,
42,down,Maxi Priest,Close to You,41,31,104,,,,
43,down,Shaggy,In the Summertime (feat. Rayvon),42,28,104,,,,
44,up,Bob Marley & The Wailers,Iron Lion Zion,44,33,104,,,,
45,down,Justin Wellington,Iko Iko (feat. Small Jam),38,1,36,,,,
46,down,Admiral P,Skakke Gi Opp,17,9,104,,,,
47,down,UB40,Red Red Wine (12'' Version),46,39,104,,,,
48,down,Nico D,Jungelen,47,36,104,,,,
49,down,Shaggy,Oh Carolina,48,38,104,,,,
50,down,UB40 & Chrissie Hynde,I Got You Babe,49,22,104,,,,
51,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),50,9,103,,,,
52,up,Matisyahu,Sunshine,69,10,102,,,,
53,-,Phillip Leo & CJ Lewis,Why Do Fools Fall in Love,-,53,1,,,,
54,-,Ultimate Rejects,Full Extreme (Willy Chin Road Mix),-,54,1,,,,
55,-,Natasja,My Dogg,-,55,1,,,,
56,down,Admiral P,I.D.I.O.T,52,43,104,,,,
57,down,Safri Duo,All the People In the World (feat. Clark Anderson),56,44,104,,,,
58,down,Sean Paul,Temperature,57,47,104,,,,
59,down,Sister Nancy,Bam Bam,51,49,92,,,,
60,down,Cas Haley,Walking On the Moon,58,11,104,,,,
61,down,Shaggy,Boombastic,59,46,104,,,,
62,-,Johnny Nash,I Can See Clearly Now,-,1,93,,,,
63,down,Demarco,Standing Soldier,60,15,104,,,,
64,down,Sean Paul,We Be Burnin' (Recognize It),62,49,104,,,,
65,up,Maxi Priest,Wild World,74,55,100,,,,
66,down,Nico D & Jah Mason,Ruff Times,63,17,104,,,,
67,down,Matisyahu,Jerusalem,64,52,104,,,,
68,-,"Popcaan, Zamunda & Dre Island",Jah Love,-,68,1,,,,
69,down,Admiral P,Allergi,35,22,104,,,,
70,down,Admiral P,Dama mi,65,56,102,,,,
71,down,Bob Marley & The Wailers,Jamming,68,53,101,,,,
