Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,174,,,,
2,up,Johnny Nash,I Can See Clearly Now,2,1,170,,,,
3,up,Tanya Stephens,It's a Pity,3,2,183,,,,
4,up,J Boog,Let's Do It Again,4,3,173,,,,
5,up,Jah Mason & Nico D,Ruff Times,5,5,182,,,,
6,up,Inner Circle,Bad Boys (Theme from COPS),6,5,168,,,,
7,up,Gyptian,Hold You (Hold Yuh),7,6,184,,,,
8,up,Admiral P,Bobler (feat. OnklP & Eben Jr.),8,7,169,,,,
9,-,Inner Circle,Bad Boys - Live,-,1,153,,,,
10,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],9,2,55,,,,
11,down,Inner Circle,Games People Play,10,9,169,,,,
12,up,Justin Wellington,Iko Iko (feat. Small Jam),14,1,112,,,,
13,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),11,9,183,,,,
14,down,Matisyahu,Sunshine,12,10,182,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,13,3,183,,,,
16,down,Cas Haley,Walking On the Moon,15,11,184,,,,
17,down,Eddy Grant,Gimme Hope Jo'Anna,16,7,180,,,,
18,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,14,93,,,,
19,down,Nico D & Jah Mason,Ruff Times,18,17,181,,,,
20,down,Inner Circle,Sweat (A La La La La Long),19,5,169,,,,
21,-,Brother Culture & Groovewax,Over Again,-,21,1,,,,
22,-,Marcus Gad and Tribe,Soul Talk,-,22,1,,,,
23,down,Boris Gardiner,I Wanna Wake Up With You,22,22,99,,,,
