Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,16,1,209,,,,
2,down,Jimmy Cliff,I Can See Clearly Now,1,1,197,,,,
3,down,Johnny Nash,I Can See Clearly Now,2,1,203,,,,
4,up,Inner Circle,Bad Boys - Live,12,1,183,,,,
5,down,Tanya Stephens,It's a Pity,3,2,219,,,,
6,down,J Boog,Let's Do It Again,4,3,209,,,,
7,down,Jah Mason & Nico D,Ruff Times,5,5,218,,,,
8,down,Gyptian,Hold You (Hold Yuh),6,6,219,,,,
9,down,Admiral P,Bobler (feat. OnklP & Eben Jr.),7,7,201,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),17,1,138,,,,
11,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),9,9,219,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,8,3,211,,,,
13,down,Matisyahu,Sunshine,10,10,218,,,,
14,down,Cas Haley,Walking On the Moon,13,11,218,,,,
15,down,Admiral P,Kallenavn,11,1,213,,,,
16,down,Eddy Grant,Gimme Hope Jo'Anna,14,7,215,,,,
17,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,14,128,,,,
18,up,Nico D & Jah Mason,Ruff Times,18,17,207,,,,
19,-,Mafia & Fluxy,Answer Riddim,-,19,1,,,,
20,-,Viaba mamo,Inki Pinki Ponky,-,20,1,,,,
21,-,Poison Chang,Cock Dem Up,-,21,1,,,,
22,-,Minor Mackerel,Hot Today,-,22,1,,,,
23,-,Dirtsman,Gun Legalize,-,23,1,,,,
24,-,Ed Robinson,You Are a Fool,-,24,1,,,,
25,-,Brando,Be Kind,-,25,1,,,,
26,-,Jah Mason,Listen,-,26,1,,,,
27,-,Luciano,Warning,-,27,1,,,,
28,-,エレファント・マン,Money Machine,-,28,1,,,,
29,-,Delly Ranx,Bad from Mi Born,-,29,1,,,,
30,-,BUGLE,Such Is Life,-,30,1,,,,
31,-,"Nas & Damian ""Jr. Gong"" Marley",Land of Promise (feat. Dennis Brown),-,31,1,,,,
32,-,Sailor Jane,Sending All My Love (Island Remix) [feat. Wilner Pierre],-,32,1,,,,
33,-,Alborosie,The Majesty Riddim,-,33,1,,,,
34,-,Sandy Smith,Crying Out,-,34,1,,,,
35,-,Lukie D,Redemption Time Again,-,35,1,,,,
36,-,Tanto Metro & Devonte,Militant Soldiers (Radio),-,36,1,,,,
37,-,Aaron Silk,Fighting Brave (Radio),-,37,1,,,,
38,-,Mblem,Bedroom Rock (Radio),-,38,1,,,,
39,-,Red Rose & Ginjah,Wire Waistline (Radio),-,39,1,,,,
