Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Admiral P,Snakke Litt,1,1,96,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),7,1,28,,,,
3,down,Bob Marley & The Wailers,Buffalo Soldier,2,2,96,,,,
4,down,Admiral P,Spinnvill,3,1,96,,,,
5,up,Admiral P & Nico D,Engel,6,1,96,,,,
6,up,Shaggy,Boombastic,8,2,96,,,,
7,down,Admiral P,Gjør Så Godt Du Kan,4,2,96,,,,
8,down,Admiral P,Kallenavn,5,1,96,,,,
9,up,Admiral P,Følelse,11,4,96,,,,
10,up,Admiral P,Overtid,12,4,96,,,,
11,up,Admiral P,Slemt,13,7,96,,,,
12,up,Jimmy Cliff,I Can See Clearly Now,37,1,81,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,9,4,96,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,17,3,96,,,,
15,up,Bob Marley & The Wailers,Redemption Song,15,4,96,,,,
16,down,Bob Marley & The Wailers,Is This Love,10,2,96,,,,
17,up,UB40,Kingston Town,27,11,96,,,,
18,down,Tanya Stephens,It's a Pity,14,2,96,,,,
19,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),18,12,96,,,,
20,up,Johnny Nash,I Can See Clearly Now,20,1,86,,,,
21,up,Matisyahu,King Without a Crown,22,15,96,,,,
22,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],23,16,96,,,,
23,up,Admiral P,Fy F**n,24,18,96,,,,
24,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,13,96,,,,
25,up,Inner Circle,Bad Boys - Live,25,1,74,,,,
26,down,Admiral P,Skakke Gi Opp,16,9,96,,,,
27,up,Sean Paul,Give It Up to Me (Radio Version),28,22,96,,,,
28,up,J Boog,Let's Do It Again,29,3,85,,,,
29,down,UB40,Red Red Wine (Edit),26,16,96,,,,
30,up,Jah Mason & Nico D,Ruff Times,31,5,94,,,,
31,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,21,96,,,,
32,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),33,24,51,,,,
33,up,Inner Circle,Bad Boys (Theme from COPS),34,5,89,,,,
34,up,Job 2 Do,ดูเธอทำ,35,26,96,,,,
35,down,UB40,(I Can't Help) Falling in Love With You,19,5,96,,,,
36,up,Gyptian,Hold You (Hold Yuh),36,6,96,,,,
37,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),38,20,96,,,,
38,up,Admiral P,Hatere (feat. OnklP),39,29,96,,,,
39,up,Admiral P,Bobler (feat. OnklP & Eben Jr.),40,7,84,,,,
40,up,UB40 & Chrissie Hynde,I Got You Babe,50,22,96,,,,
41,up,Maxi Priest,Close to You,42,31,96,,,,
42,up,Sean Paul,No Lie (feat. Dua Lipa),43,33,94,,,,
43,down,Admiral P,Allergi,32,22,96,,,,
44,down,Inner Circle,Sweat (A La La La La Long),41,5,92,,,,
45,down,Bob Marley & The Wailers,Iron Lion Zion,44,33,96,,,,
46,down,Shaggy,In the Summertime (feat. Rayvon),45,28,96,,,,
47,up,Inner Circle,Games People Play,97,9,89,,,,
48,up,UB40,Red Red Wine (12'' Version),48,39,96,,,,
49,down,Shaggy,Oh Carolina,46,38,96,,,,
50,down,Nico D,Jungelen,49,36,96,,,,
51,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),51,9,95,,,,
52,up,Matisyahu,Sunshine,52,10,94,,,,
53,-,Bounty Killer,Yuh Gawn,-,53,1,,,,
54,down,Admiral P,I.D.I.O.T,53,43,96,,,,
55,up,Safri Duo,All the People In the World (feat. Clark Anderson),55,44,96,,,,
56,up,Sean Paul,Temperature,63,47,96,,,,
57,down,Cas Haley,Walking On the Moon,56,11,96,,,,
58,up,Sister Nancy,Bam Bam,59,49,84,,,,
59,up,Bob Marley & The Wailers,Jamming,64,53,96,,,,
60,down,Shaggy,Boombastic,57,46,96,,,,
61,down,Demarco,Standing Soldier,58,15,96,,,,
62,up,Beenie Man,Gimme Gimme,65,23,96,,,,
63,down,Sean Paul,We Be Burnin' (Recognize It),60,49,96,,,,
64,down,Nico D & Jah Mason,Ruff Times,61,17,96,,,,
65,down,Matisyahu,Jerusalem,62,52,96,,,,
66,up,Kevin Lyttle,Turn Me On,88,1,87,,,,
67,down,Eddy Grant,Gimme Hope Jo'Anna,47,7,94,,,,
68,up,Admiral P,Dama mi,68,56,94,,,,
69,-,Sly & Robbie,Boops (Here To Go) [feat. Shinehead],-,69,1,,,,
70,up,Maxi Priest,Wild World,71,55,96,,,,
71,down,Admiral P,Snakke Litt (Remix),67,56,96,,,,
72,down,Jimmy Cliff,Reggae Night,69,16,93,,,,
73,down,Diana King,Shy Guy,70,22,95,,,,
74,down,Peter Tosh,Legalize It,72,20,93,,,,
75,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",73,57,95,,,,
76,down,QueDuhSka,Babylon Will Soon Begone,66,40,11,,,,
77,down,Admiral P,Hodet Kaldt,74,63,95,,,,
78,down,Bob Marley & The Wailers,Kaya,75,60,93,,,,
79,up,Jimmy Cliff,Many Rivers to Cross,87,41,17,,,,
80,up,Nina Sky,Move Ya Body (feat. Vybz Kartel & Jabba) [Remix],89,73,32,,,,
81,down,Notch,Nuttin Nuh Go So,77,63,89,,,,
82,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),76,66,94,,,,
83,down,Manna,Kikerter Og Ris,80,66,92,,,,
84,down,Manna,Vi vil Ikke Ha Mer Krig (feat. Joddski),81,66,93,,,,
85,down,I'm a Kamikaze,Here Comes the Hotstepper,82,67,90,,,,
86,up,Dr. Alban,It's My Life,86,64,84,,,,
87,up,Bob Marley & The Wailers,Sun Is Shining,91,65,88,,,,
88,up,Sean Paul,Never Gonna Be the Same,95,75,81,,,,
89,up,Natasja,Op Med Ho'det,93,73,90,,,,
90,up,Matisyahu,Fire of Heaven / Altar of Earth,94,65,91,,,,
91,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),96,70,84,,,,
92,up,Nico D,Nothing Nah Change,100,74,84,,,,
93,-,Bob Marley & The Wailers,Stir It Up,-,59,81,,,,
94,down,The Wailers,I Shot the Sheriff,84,65,42,,,,
95,-,Busy Signal,Come Over (Missing You),-,75,75,,,,
96,-,Toots & The Maytals,Funky Kingston,-,84,29,,,,
97,-,Snoop Lion,La La La,-,71,63,,,,
98,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,79,51,,,,
99,down,The Wailers,"Get Up, Stand Up",92,51,15,,,,
100,-,Ky-Mani Marley,Hustler,-,70,48,,,,
