Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Admiral P,Snakke Litt,1,1,25,,,,
2,up,Admiral P,Spinnvill,2,1,25,,,,
3,up,Admiral P,Gjør Så Godt Du Kan,4,2,25,,,,
4,up,Admiral P & Nico D,Engel,6,1,25,,,,
5,up,Bob Marley & The Wailers,Is This Love,9,2,25,,,,
6,down,Shaggy,Boombastic,5,2,25,,,,
7,up,Admiral P,Følelse,7,4,25,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,13,4,25,,,,
9,down,Kevin Lyttle,Turn Me On,8,1,20,,,,
10,up,Admiral P,Overtid,10,4,25,,,,
11,up,Admiral P,Slemt,11,7,25,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,20,5,25,,,,
13,up,Bob Marley & The Wailers,Redemption Song,15,4,25,,,,
14,down,Tanya Stephens,It's a Pity,12,2,25,,,,
15,down,Jimmy Cliff,I Can See Clearly Now,14,1,22,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,16,2,25,,,,
17,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),19,12,25,,,,
18,down,UB40,Kingston Town,17,11,25,,,,
19,up,Johnny Nash,I Can See Clearly Now,21,1,22,,,,
20,up,Bob Marley & The Wailers,Three Little Birds,30,3,25,,,,
21,up,Matisyahu,King Without a Crown,23,15,25,,,,
22,up,UB40 & Chrissie Hynde,I Got You Babe,50,22,25,,,,
23,up,Eddy Grant,Gimme Hope Jo'Anna,24,7,25,,,,
24,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],25,16,25,,,,
25,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,13,25,,,,
26,up,Admiral P,Fy F**n,26,18,25,,,,
27,up,Inner Circle,Bad Boys - Live,28,1,3,,,,
28,down,UB40,Red Red Wine (Edit),27,16,25,,,,
29,down,Admiral P,Kallenavn,3,1,25,,,,
30,up,J Boog,Let's Do It Again,31,3,23,,,,
31,-,Anthony Johnson,Nice up the Dance,-,31,1,,,,
32,down,Sean Paul,Give It Up to Me (Radio Version),29,22,25,,,,
33,up,Jah Mason & Nico D,Ruff Times,34,5,25,,,,
34,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,21,25,,,,
35,up,Inner Circle,Bad Boys (Theme from COPS),35,5,22,,,,
36,up,Gyptian,Hold You (Hold Yuh),37,6,25,,,,
37,down,Job 2 Do,ดูเธอทำ,36,26,25,,,,
38,up,Admiral P,Hatere (feat. OnklP),38,29,25,,,,
39,up,Admiral P,Bobler (feat. OnklP & Eben Jr.),39,7,21,,,,
40,up,Inner Circle,Games People Play,41,9,22,,,,
41,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),40,20,25,,,,
42,up,Maxi Priest,Close to You,43,31,25,,,,
43,up,Shaggy,In the Summertime (feat. Rayvon),44,28,25,,,,
44,up,Bob Marley & The Wailers,Iron Lion Zion,45,33,25,,,,
45,up,Sean Paul,No Lie (feat. Dua Lipa),46,33,25,,,,
46,up,Nico D,Jungelen,47,36,25,,,,
47,up,Shaggy,Oh Carolina,48,38,25,,,,
48,down,Admiral P,Allergi,33,22,25,,,,
49,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),51,9,24,,,,
50,-,Toots Hibbert,Hard To Handle,-,50,1,,,,
51,up,UB40,Red Red Wine (12'' Version),52,39,25,,,,
52,up,Matisyahu,Sunshine,53,10,24,,,,
53,up,Admiral P,I.D.I.O.T,54,43,25,,,,
54,up,Safri Duo,All the People In the World (feat. Clark Anderson),60,44,25,,,,
55,up,Sean Paul,Temperature,61,47,25,,,,
56,up,Cas Haley,Walking On the Moon,62,11,25,,,,
57,-,Mario Evon,Reggae Meets Soul (Intro),-,57,1,,,,
58,up,Demarco,Standing Soldier,63,15,25,,,,
59,up,Shaggy,Boombastic,64,46,25,,,,
60,-,Pat Kelly,I'm In the Mood For Love,-,60,1,,,,
61,up,Sean Paul,We Be Burnin' (Recognize It),65,49,25,,,,
62,up,Sister Nancy,Bam Bam,66,49,13,,,,
63,up,Nico D & Jah Mason,Ruff Times,67,17,25,,,,
64,up,Matisyahu,Jerusalem,68,52,25,,,,
65,up,Bob Marley & The Wailers,Jamming,75,53,25,,,,
66,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),69,14,25,,,,
67,up,Beenie Man,Gimme Gimme,70,23,25,,,,
68,up,Maxi Priest,Wild World,71,55,25,,,,
69,down,Admiral P,Skakke Gi Opp,22,9,25,,,,
70,up,Admiral P,Snakke Litt (Remix),72,56,25,,,,
71,up,Christopher Martin,Paper Loving,73,57,25,,,,
72,up,Jimmy Cliff,Reggae Night,74,16,25,,,,
73,up,Admiral P,Hodet Kaldt,76,63,25,,,,
74,up,Diana King,Shy Guy,77,22,25,,,,
75,up,Peter Tosh,Legalize It,78,20,25,,,,
76,up,Boris Gardiner,I Wanna Wake Up With You,88,22,24,,,,
77,down,Inner Circle,Sweat (A La La La La Long),42,5,25,,,,
78,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",79,57,25,,,,
79,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),81,66,25,,,,
80,up,Sean Paul,Ever Blazin',82,73,23,,,,
81,-,UB40,Rat in Mi Kitchen (Edit),-,81,3,,,,
82,up,Bob Marley & The Wailers,Kaya,84,60,25,,,,
83,up,Millie,My Boy Lollipop,99,83,4,,,,
84,up,Manna,Kikerter Og Ris,87,66,25,,,,
85,up,Manna,Vi vil Ikke Ha Mer Krig (feat. Joddski),95,66,25,,,,
86,up,I'm a Kamikaze,Here Comes the Hotstepper,96,67,25,,,,
87,up,Natasja,Op Med Ho'det,97,73,24,,,,
88,up,Matisyahu,Fire of Heaven / Altar of Earth,100,65,25,,,,
89,-,Nico D,Nothing Nah Change,-,74,23,,,,
90,up,Beenie Man,King of the Dancehall,91,85,17,,,,
91,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,70,23,,,,
92,-,Dr. Alban,It's My Life,-,64,21,,,,
93,-,Bob Marley & The Wailers,Sun Is Shining,-,65,21,,,,
94,-,Busy Signal,Come Over (Missing You),-,75,20,,,,
95,-,Bob Marley & The Wailers,Stir It Up,-,59,21,,,,
96,-,Snoop Lion,La La La,-,71,17,,,,
97,down,Etzia,Let My Spirit Fly (feat. Sean Paul),49,49,2,,,,
98,-,J Boog,Let's Do It Again,-,94,2,,,,
99,-,Ky-Mani Marley,Hustler,-,70,18,,,,
100,-,UB40,Many Rivers to Cross,-,100,1,,,,
