Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,180,,,,
2,up,Johnny Nash,I Can See Clearly Now,3,1,176,,,,
3,up,Inner Circle,Bad Boys - Live,5,1,160,,,,
4,up,Admiral P & Nico D,Engel,4,1,187,,,,
5,up,Tanya Stephens,It's a Pity,6,2,190,,,,
6,up,J Boog,Let's Do It Again,7,3,180,,,,
7,up,Jah Mason & Nico D,Ruff Times,8,5,189,,,,
8,up,Inner Circle,Bad Boys (Theme from COPS),9,5,175,,,,
9,up,Gyptian,Hold You (Hold Yuh),14,6,190,,,,
10,up,Admiral P,Bobler (feat. OnklP & Eben Jr.),10,7,176,,,,
11,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],11,2,62,,,,
12,up,Inner Circle,Games People Play,12,9,176,,,,
13,down,Jimmy Cliff,I Can See Clearly Now,2,1,170,,,,
14,down,Admiral P,Snakke Litt,13,1,189,,,,
15,up,Shaggy,Boombastic,15,2,188,,,,
16,up,Justin Wellington,Iko Iko (feat. Small Jam),16,1,117,,,,
17,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),17,9,190,,,,
18,up,Matisyahu,Sunshine,18,10,189,,,,
19,up,Admiral P,Kallenavn,19,1,186,,,,
20,up,Eddy Grant,Gimme Hope Jo'Anna,22,7,187,,,,
21,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,14,100,,,,
22,down,Cas Haley,Walking On the Moon,20,11,191,,,,
23,up,Inner Circle,Sweat (A La La La La Long),23,5,176,,,,
24,-,Opal,I Said It (Raw),-,24,1,,,,
25,-,Crown-Lites,Pistils at Dusk,-,25,1,,,,
26,down,Nico D & Jah Mason,Ruff Times,25,17,188,,,,
27,-,Boris Gardiner,I Wanna Wake Up With You,-,22,101,,,,
28,-,Nitty Kutchie & Buju Banton,Lord I Thank You,-,28,1,,,,
