Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Admiral P,Snakke Litt,1,1,118,,,,
2,up,Admiral P,Spinnvill,2,1,118,,,,
3,up,Admiral P & Nico D,Engel,5,1,118,,,,
4,down,Admiral P,Gjør Så Godt Du Kan,3,2,118,,,,
5,up,Shaggy,Boombastic,6,2,118,,,,
6,up,Admiral P,Kallenavn,33,1,118,,,,
7,down,Bob Marley & The Wailers,Buffalo Soldier,4,2,118,,,,
8,down,Admiral P,Følelse,7,4,118,,,,
9,down,Kevin Lyttle,Turn Me On,8,1,109,,,,
10,down,Admiral P,Overtid,9,4,118,,,,
11,down,Admiral P,Slemt,10,7,118,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,12,5,118,,,,
13,up,Bob Marley & The Wailers,Is This Love,19,2,118,,,,
14,down,Bob Marley & The Wailers,Redemption Song,13,4,118,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,22,4,118,,,,
16,down,UB40,Kingston Town,14,11,118,,,,
17,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),15,12,118,,,,
18,down,Johnny Nash,I Can See Clearly Now,16,1,106,,,,
19,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],20,16,118,,,,
20,up,Admiral P,Fy F**n,21,18,118,,,,
21,up,Inner Circle,Bad Boys - Live,23,1,96,,,,
22,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,13,118,,,,
23,up,Tanya Stephens,It's a Pity,25,2,118,,,,
24,up,Sean Paul,Give It Up to Me (Radio Version),26,22,118,,,,
25,up,J Boog,Let's Do It Again,27,3,107,,,,
26,up,Matisyahu,King Without a Crown,29,15,118,,,,
27,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),31,24,73,,,,
28,up,Jah Mason & Nico D,Ruff Times,30,5,116,,,,
29,up,UB40,Red Red Wine (Edit),38,16,118,,,,
30,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,21,118,,,,
31,up,Inner Circle,Bad Boys (Theme from COPS),40,5,107,,,,
32,up,Job 2 Do,ดูเธอทำ,35,26,118,,,,
33,up,Eddy Grant,Gimme Hope Jo'Anna,64,7,115,,,,
34,up,Admiral P,Hatere (feat. OnklP),36,29,118,,,,
35,up,Admiral P,Bobler (feat. OnklP & Eben Jr.),37,7,106,,,,
36,down,Bob Marley & The Wailers,Three Little Birds,32,3,118,,,,
37,down,Jimmy Cliff,I Can See Clearly Now,11,1,102,,,,
38,up,Inner Circle,Games People Play,45,9,109,,,,
39,up,Sean Paul,No Lie (feat. Dua Lipa),41,33,116,,,,
40,up,Maxi Priest,Close to You,42,31,118,,,,
41,down,Inner Circle,Sweat (A La La La La Long),17,5,113,,,,
42,down,Admiral P,Skakke Gi Opp,39,9,118,,,,
43,up,Shaggy,In the Summertime (feat. Rayvon),43,28,118,,,,
44,up,Bob Marley & The Wailers,Iron Lion Zion,44,33,118,,,,
45,up,UB40,Red Red Wine (12'' Version),47,39,118,,,,
46,up,Nico D,Jungelen,49,36,118,,,,
47,up,Shaggy,Oh Carolina,50,38,118,,,,
48,up,Justin Wellington,Iko Iko (feat. Small Jam),57,1,49,,,,
49,up,UB40 & Chrissie Hynde,I Got You Babe,51,22,118,,,,
50,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),46,20,118,,,,
51,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),53,9,117,,,,
52,up,Admiral P,Allergi,52,22,118,,,,
53,up,Matisyahu,Sunshine,54,10,116,,,,
54,up,Admiral P,I.D.I.O.T,56,43,118,,,,
55,-,Jahdon,Give Ankhs,-,55,1,,,,
56,-,Naggo Morris,Su Su Pan Rasta,-,56,1,,,,
57,up,Sean Paul,Temperature,58,47,118,,,,
58,up,Cas Haley,Walking On the Moon,59,11,118,,,,
59,up,Sister Nancy,Bam Bam,62,49,106,,,,
60,up,Shaggy,Boombastic,60,46,118,,,,
61,up,Demarco,Standing Soldier,61,15,118,,,,
62,down,Gyptian,Hold You (Hold Yuh),34,6,118,,,,
63,up,Sean Paul,We Be Burnin' (Recognize It),63,49,118,,,,
64,up,Nico D & Jah Mason,Ruff Times,65,17,118,,,,
65,up,Matisyahu,Jerusalem,71,52,118,,,,
66,down,Jimmy Cliff,Many Rivers to Cross,48,41,26,,,,
67,up,Admiral P,Dama mi,70,56,116,,,,
68,up,Bob Marley & The Wailers,Jamming,73,53,115,,,,
69,up,Maxi Priest,Wild World,74,55,110,,,,
70,down,Boris Gardiner,I Wanna Wake Up With You,66,22,88,,,,
