Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,170,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,2,1,161,,,,
3,up,Johnny Nash,I Can See Clearly Now,3,1,166,,,,
4,up,Inner Circle,Bad Boys - Live,4,1,150,,,,
5,up,Admiral P & Nico D,Engel,18,1,178,,,,
6,down,Tanya Stephens,It's a Pity,5,2,179,,,,
7,down,J Boog,Let's Do It Again,6,3,169,,,,
8,down,Jah Mason & Nico D,Ruff Times,7,5,178,,,,
9,down,Gyptian,Hold You (Hold Yuh),8,6,180,,,,
10,down,Admiral P,Bobler (feat. OnklP & Eben Jr.),9,7,165,,,,
11,down,Inner Circle,Games People Play,10,9,165,,,,
12,up,Shaggy,Boombastic,13,2,179,,,,
13,down,Admiral P,Snakke Litt,11,1,180,,,,
14,down,Justin Wellington,Iko Iko (feat. Small Jam),12,1,108,,,,
15,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),14,9,179,,,,
16,down,Matisyahu,Sunshine,15,10,178,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,19,3,179,,,,
18,down,Cas Haley,Walking On the Moon,16,11,180,,,,
19,down,Eddy Grant,Gimme Hope Jo'Anna,17,7,176,,,,
20,up,Inner Circle,Sweat (A La La La La Long),22,5,165,,,,
21,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,14,89,,,,
22,-,"Kybba, Buskilaz & David Jay",Wine so Sweet (Weisser Quiff Remix),-,22,1,,,,
23,-,Jimmy Tanaki,It's a Beautiful Day,-,23,1,,,,
24,up,Admiral P,Kallenavn,27,1,177,,,,
25,down,Nico D & Jah Mason,Ruff Times,20,17,178,,,,
26,-,Mungo's Hi Fi,High Grade (feat. Gentlemans Dub Club),-,26,1,,,,
27,-,Fear Nuttin Band,When Blood Starts Boiling,-,27,1,,,,
28,-,Fear Nuttin Band,Todo Mundo,-,28,1,,,,
29,-,"Awa Fall, Jah Defender & Paolo Baldini DubFiles",Fight For the Rights,-,29,1,,,,
30,-,Easy Star All-Stars & Macy Gray,Rock 'n' Roll Suicide,-,30,1,,,,
31,-,Diana King,Shy Guy,-,22,99,,,,
