Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Admiral P,Snakke Litt,1,1,35,,,,
2,up,Admiral P,Spinnvill,2,1,35,,,,
3,up,Admiral P & Nico D,Engel,5,1,35,,,,
4,up,Admiral P,Gjør Så Godt Du Kan,6,2,35,,,,
5,down,Shaggy,Boombastic,3,2,35,,,,
6,down,Admiral P,Kallenavn,4,1,35,,,,
7,up,Admiral P,Følelse,7,4,35,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,8,5,35,,,,
9,up,Admiral P,Overtid,9,4,35,,,,
10,up,Tanya Stephens,It's a Pity,11,2,35,,,,
11,down,Admiral P,Slemt,10,7,35,,,,
12,up,UB40,Kingston Town,15,11,35,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",34,13,35,,,,
14,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),16,12,35,,,,
15,down,Bob Marley & The Wailers,Is This Love,13,2,35,,,,
16,up,Matisyahu,King Without a Crown,20,15,35,,,,
17,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],22,16,35,,,,
18,up,Eddy Grant,Gimme Hope Jo'Anna,21,7,35,,,,
19,up,Admiral P,Fy F**n,24,18,35,,,,
20,down,Bob Marley & The Wailers,Could You Be Loved,12,4,35,,,,
21,up,UB40,Red Red Wine (Edit),26,16,35,,,,
22,down,Bob Marley & The Wailers,Redemption Song,14,4,35,,,,
23,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,21,35,,,,
24,up,Sean Paul,Give It Up to Me (Radio Version),27,22,35,,,,
25,up,Jah Mason & Nico D,Ruff Times,29,5,35,,,,
26,up,Inner Circle,Bad Boys (Theme from COPS),31,5,31,,,,
27,down,Bob Marley & The Wailers,Buffalo Soldier,18,2,35,,,,
28,up,Shaggy,In the Summertime (feat. Rayvon),36,28,35,,,,
29,up,Job 2 Do,ดูเธอทำ,32,26,35,,,,
30,up,Gyptian,Hold You (Hold Yuh),33,6,35,,,,
31,-,Kevin Lyttle,Turn Me On,-,1,28,,,,
32,down,UB40 & Chrissie Hynde,I Got You Babe,28,22,35,,,,
33,up,Admiral P,Hatere (feat. OnklP),35,29,35,,,,
34,up,Bob Marley & The Wailers,Iron Lion Zion,41,33,35,,,,
35,up,Maxi Priest,Close to You,39,31,35,,,,
36,up,Inner Circle,Sweat (A La La La La Long),43,5,34,,,,
37,-,Jimmy Cliff,I Can See Clearly Now,-,1,29,,,,
38,up,Sean Paul,No Lie (feat. Dua Lipa),42,33,35,,,,
39,down,Bob Marley & The Wailers,Three Little Birds,23,3,35,,,,
40,up,Nico D,Jungelen,40,36,35,,,,
41,up,UB40,Red Red Wine (12'' Version),44,39,35,,,,
42,down,Admiral P,Skakke Gi Opp,19,9,35,,,,
43,up,Shaggy,Oh Carolina,45,38,35,,,,
44,up,Safri Duo,All the People In the World (feat. Clark Anderson),50,44,35,,,,
45,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),46,9,34,,,,
46,up,Matisyahu,Sunshine,47,10,34,,,,
47,up,Admiral P,I.D.I.O.T,49,43,35,,,,
48,down,Inner Circle,Bad Boys - Live,25,1,13,,,,
49,up,Sean Paul,Temperature,51,47,35,,,,
50,down,Admiral P,Allergi,38,22,35,,,,
51,up,Cas Haley,Walking On the Moon,52,11,35,,,,
52,up,Demarco,Standing Soldier,57,15,35,,,,
53,up,Sister Nancy,Bam Bam,60,49,23,,,,
54,up,Shaggy,Boombastic,58,46,35,,,,
55,up,Sean Paul,We Be Burnin' (Recognize It),59,49,35,,,,
56,-,Admiral P,Bobler (feat. OnklP & Eben Jr.),-,7,29,,,,
57,up,Nico D & Jah Mason,Ruff Times,62,17,35,,,,
58,up,Matisyahu,Jerusalem,63,52,35,,,,
59,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),64,14,35,,,,
60,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),48,20,35,,,,
61,up,Beenie Man,Gimme Gimme,65,23,35,,,,
62,down,Johnny Nash,I Can See Clearly Now,17,1,32,,,,
63,down,Maxi Priest,Wild World,61,55,35,,,,
64,up,Admiral P,Snakke Litt (Remix),67,56,35,,,,
65,up,Christopher Martin,Paper Loving,68,57,35,,,,
66,up,Jimmy Cliff,Reggae Night,69,16,34,,,,
67,up,Diana King,Shy Guy,70,22,34,,,,
68,up,Admiral P,Hodet Kaldt,71,63,34,,,,
69,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",72,57,34,,,,
70,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),74,66,34,,,,
71,down,Manna,Vi vil Ikke Ha Mer Krig (feat. Joddski),66,66,33,,,,
72,up,Bob Marley & The Wailers,Kaya,75,60,33,,,,
73,up,Bob Marley & The Wailers,Sun Is Shining,91,65,29,,,,
74,down,Manna,Kikerter Og Ris,73,66,33,,,,
75,up,Notch,Nuttin Nuh Go So,76,63,31,,,,
76,up,I'm a Kamikaze,Here Comes the Hotstepper,77,67,33,,,,
77,up,Natasja,Op Med Ho'det,80,73,31,,,,
78,up,Matisyahu,Fire of Heaven / Altar of Earth,81,65,32,,,,
79,up,Nico D,Nothing Nah Change,82,74,30,,,,
80,down,Inner Circle,Games People Play,37,9,32,,,,
81,down,Bob Marley & The Wailers,Jamming,78,53,35,,,,
82,down,Sean Paul,Never Gonna Be the Same,79,75,26,,,,
83,up,Dr. Alban,It's My Life,83,64,29,,,,
84,up,Bob Marley & The Wailers,Natural Mystic,97,69,4,,,,
85,-,Boris Gardiner,I Wanna Wake Up With You,-,22,30,,,,
86,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),84,70,29,,,,
87,-,Peter Tosh,Legalize It,-,20,33,,,,
88,-,The Wailers,I Shot the Sheriff,-,65,8,,,,
89,-,Sean Paul,Ever Blazin',-,73,29,,,,
90,up,Peter Tosh,Johnny B Goode (2002) [Remastered],94,79,17,,,,
91,up,Busy Signal,Come Over (Missing You),96,75,26,,,,
92,-,J Boog,Let's Do It Again,-,3,24,,,,
93,down,Admiral P,Dama mi,85,56,34,,,,
94,up,Snoop Lion,La La La,98,71,22,,,,
95,up,Ky-Mani Marley,Hustler,100,70,22,,,,
96,down,Bob Marley & The Wailers,Stir It Up,86,59,27,,,,
97,-,Beenie Man,King of the Dancehall,-,85,19,,,,
98,-,Koffee,Toast,-,95,5,,,,
99,-,Matisyahu,Time of Your Song,-,85,7,,,,
100,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,87,12,,,,
