Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,199,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,2,1,188,,,,
3,up,Johnny Nash,I Can See Clearly Now,18,1,193,,,,
4,down,Inner Circle,Bad Boys - Live,3,1,177,,,,
5,up,Admiral P & Nico D,Engel,23,1,206,,,,
6,down,Tanya Stephens,It's a Pity,4,2,209,,,,
7,down,J Boog,Let's Do It Again,5,3,199,,,,
8,down,Jah Mason & Nico D,Ruff Times,6,5,208,,,,
9,down,Inner Circle,Bad Boys (Theme from COPS),7,5,194,,,,
10,down,Gyptian,Hold You (Hold Yuh),8,6,209,,,,
11,down,Shaggy,Boombastic,10,2,205,,,,
12,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),11,9,209,,,,
13,down,Matisyahu,Sunshine,12,10,208,,,,
14,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),20,14,118,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,16,3,201,,,,
16,up,Eddy Grant,Gimme Hope Jo'Anna,19,7,205,,,,
17,down,Cas Haley,Walking On the Moon,13,11,208,,,,
18,down,Inner Circle,Sweat (A La La La La Long),14,5,187,,,,
19,down,Admiral P,Kallenavn,15,1,203,,,,
20,down,Nico D & Jah Mason,Ruff Times,17,17,199,,,,
21,-,Inner Circle,Games People Play,-,9,194,,,,
22,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],9,2,81,,,,
23,-,Mahom,Kora Dub,-,23,1,,,,
24,-,Eek-A-Mouse & Dub Fx,Ganja Smuggling,-,24,1,,,,
25,-,Mahom,Bamba Dub,-,25,1,,,,
26,-,Mahom & Daba Makourejah,Bamba (Daba Makourejah Meets mahom),-,26,1,,,,
