Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Admiral P,Snakke Litt,1,1,106,,,,
2,up,Admiral P,Kallenavn,6,1,106,,,,
3,down,Admiral P,Spinnvill,2,1,106,,,,
4,up,Admiral P & Nico D,Engel,5,1,106,,,,
5,down,Admiral P,Gjør Så Godt Du Kan,3,2,106,,,,
6,down,Bob Marley & The Wailers,Buffalo Soldier,4,2,106,,,,
7,up,Admiral P,Følelse,7,4,106,,,,
8,up,Shaggy,Boombastic,8,2,106,,,,
9,up,Bob Marley & The Wailers,Is This Love,17,2,106,,,,
10,down,Kevin Lyttle,Turn Me On,9,1,97,,,,
11,down,Admiral P,Overtid,10,4,106,,,,
12,down,Admiral P,Slemt,11,7,106,,,,
13,up,Jimmy Cliff,I Can See Clearly Now,13,1,90,,,,
14,up,Inner Circle,Sweat (A La La La La Long),43,5,102,,,,
15,down,UB40,(I Can't Help) Falling in Love With You,12,5,106,,,,
16,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),16,12,106,,,,
17,down,Bob Marley & The Wailers,Redemption Song,14,4,106,,,,
18,down,UB40,Kingston Town,15,11,106,,,,
19,down,Johnny Nash,I Can See Clearly Now,18,1,95,,,,
20,up,Bob Marley & The Wailers,Three Little Birds,29,3,106,,,,
21,down,Matisyahu,King Without a Crown,19,15,106,,,,
22,down,Bob Marley & The Wailers,Could You Be Loved,21,4,106,,,,
23,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],20,16,106,,,,
24,down,Admiral P,Fy F**n,22,18,106,,,,
25,up,UB40,Red Red Wine (Edit),28,16,106,,,,
26,down,Inner Circle,Bad Boys - Live,23,1,84,,,,
27,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,13,106,,,,
28,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,21,106,,,,
29,down,Tanya Stephens,It's a Pity,26,2,106,,,,
30,down,Sean Paul,Give It Up to Me (Radio Version),27,22,106,,,,
31,down,J Boog,Let's Do It Again,30,3,95,,,,
32,up,Jah Mason & Nico D,Ruff Times,32,5,104,,,,
33,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),31,24,61,,,,
34,down,Job 2 Do,ดูเธอทำ,33,26,106,,,,
35,down,Gyptian,Hold You (Hold Yuh),34,6,106,,,,
36,up,Admiral P,Allergi,50,22,106,,,,
37,up,Admiral P,Skakke Gi Opp,60,9,106,,,,
38,down,Admiral P,Hatere (feat. OnklP),35,29,106,,,,
39,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),36,20,106,,,,
40,up,Inner Circle,Games People Play,68,9,99,,,,
41,down,Maxi Priest,Close to You,37,31,106,,,,
42,down,Shaggy,In the Summertime (feat. Rayvon),39,28,106,,,,
43,down,Bob Marley & The Wailers,Iron Lion Zion,40,33,106,,,,
44,up,UB40 & Chrissie Hynde,I Got You Babe,47,22,106,,,,
45,down,Sean Paul,No Lie (feat. Dua Lipa),41,33,104,,,,
46,down,Shaggy,Oh Carolina,44,38,106,,,,
47,down,Justin Wellington,Iko Iko (feat. Small Jam),42,1,38,,,,
48,down,UB40,Red Red Wine (12'' Version),45,39,106,,,,
49,down,Nico D,Jungelen,46,36,106,,,,
50,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),48,9,105,,,,
51,down,Matisyahu,Sunshine,49,10,104,,,,
52,down,Admiral P,I.D.I.O.T,51,43,106,,,,
53,-,Side Brok,Pump Pump 2020 Remix (feat. Pop-i),-,30,2,,,,
54,down,Safri Duo,All the People In the World (feat. Clark Anderson),52,44,106,,,,
55,down,Sean Paul,Temperature,54,47,106,,,,
56,down,Cas Haley,Walking On the Moon,55,11,106,,,,
57,down,Shaggy,Boombastic,56,46,106,,,,
58,down,Demarco,Standing Soldier,57,15,106,,,,
59,down,Sister Nancy,Bam Bam,58,49,94,,,,
60,down,Sean Paul,We Be Burnin' (Recognize It),59,49,106,,,,
61,up,Admiral P,Dama mi,67,56,104,,,,
62,down,Nico D & Jah Mason,Ruff Times,61,17,106,,,,
63,down,Matisyahu,Jerusalem,62,52,106,,,,
64,up,Admiral P,Bobler (feat. OnklP & Eben Jr.),66,7,94,,,,
65,-,Side Brok,Pump Pump,-,65,1,,,,
66,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",71,57,97,,,,
67,down,Bob Marley & The Wailers,Jamming,64,53,103,,,,
68,-,Maxi Priest,Wild World,-,55,101,,,,
69,up,Beenie Man,Gimme Gimme,69,23,102,,,,
70,-,Notch,Nuttin Nuh Go So,-,63,92,,,,
