Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Admiral P,Snakke Litt,3,1,159,,,,
2,down,Admiral P,Spinnvill,1,1,158,,,,
3,down,Admiral P & Nico D,Engel,2,1,159,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,5,2,158,,,,
5,down,Admiral P,Gjør Så Godt Du Kan,4,2,158,,,,
6,up,Shaggy,Boombastic,6,2,158,,,,
7,up,Admiral P,Følelse,7,4,158,,,,
8,up,Kevin Lyttle,Turn Me On,20,1,149,,,,
9,up,Admiral P,Overtid,9,4,158,,,,
10,up,Admiral P,Slemt,10,7,158,,,,
11,up,Jimmy Cliff,I Can See Clearly Now,11,1,141,,,,
12,down,Inner Circle,Sweat (A La La La La Long),8,5,149,,,,
13,up,Bob Marley & The Wailers,Redemption Song,13,4,158,,,,
14,up,Bob Marley & The Wailers,Is This Love,15,2,158,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,12,4,158,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,26,3,158,,,,
17,down,UB40,(I Can't Help) Falling in Love With You,14,5,158,,,,
18,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),17,12,158,,,,
19,down,Johnny Nash,I Can See Clearly Now,18,1,145,,,,
20,up,Matisyahu,King Without a Crown,21,15,158,,,,
21,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],22,16,158,,,,
22,down,UB40,Kingston Town,19,11,158,,,,
23,up,Eddy Grant,Gimme Hope Jo'Anna,24,7,156,,,,
24,down,Admiral P,Fy F**n,23,18,158,,,,
25,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,13,158,,,,
26,down,Admiral P,Kallenavn,16,1,158,,,,
27,up,Inner Circle,Bad Boys - Live,27,1,131,,,,
28,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,21,158,,,,
29,up,Admiral P,Skakke Gi Opp,48,9,158,,,,
30,up,Tanya Stephens,It's a Pity,30,2,158,,,,
31,down,Sean Paul,Give It Up to Me (Radio Version),29,22,158,,,,
32,down,J Boog,Let's Do It Again,31,3,148,,,,
33,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),32,24,113,,,,
34,down,Jah Mason & Nico D,Ruff Times,33,5,157,,,,
35,down,Inner Circle,Bad Boys (Theme from COPS),34,5,144,,,,
36,down,Job 2 Do,ดูเธอทำ,35,26,157,,,,
37,up,Admiral P,Hatere (feat. OnklP),38,29,158,,,,
38,down,Gyptian,Hold You (Hold Yuh),36,6,159,,,,
39,down,Admiral P,Bobler (feat. OnklP & Eben Jr.),37,7,144,,,,
40,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),39,20,158,,,,
41,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],42,2,34,,,,
42,down,Inner Circle,Games People Play,40,9,147,,,,
43,down,UB40,Red Red Wine (Edit),41,16,158,,,,
44,down,Sean Paul,No Lie (feat. Dua Lipa),43,33,155,,,,
45,up,Admiral P,Allergi,66,22,157,,,,
46,down,Nico D,Jungelen,44,36,157,,,,
47,down,Justin Wellington,Iko Iko (feat. Small Jam),46,1,88,,,,
48,down,Bob Marley & The Wailers,Iron Lion Zion,45,33,158,,,,
49,down,Shaggy,In the Summertime (feat. Rayvon),47,28,158,,,,
50,down,UB40,Red Red Wine (12'' Version),49,39,157,,,,
51,down,Jimmy Cliff,Many Rivers to Cross,50,41,54,,,,
52,down,Shaggy,Oh Carolina,51,38,158,,,,
53,-,"Vybz Kartel, Spice & Patoranking",Worlds Apart,-,53,1,,,,
54,-,Erphaan Alves & Kes,Pick a Side (Road Mix),-,54,2,,,,
55,-,ZJ Chrome & Mavado,Bad Gal,-,55,1,,,,
56,-,Cracky beats,Bachata,-,56,1,,,,
57,down,UB40 & Chrissie Hynde,I Got You Babe,52,22,158,,,,
58,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),54,9,158,,,,
59,down,Matisyahu,Sunshine,55,10,157,,,,
60,down,Admiral P,I.D.I.O.T,56,43,157,,,,
61,down,Sean Paul,Temperature,57,47,157,,,,
62,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),64,14,71,,,,
63,down,Sister Nancy,Bam Bam,58,49,146,,,,
64,down,Cas Haley,Walking On the Moon,59,11,159,,,,
65,down,Shaggy,Boombastic,60,46,158,,,,
66,-,"Mavado, Jonny Blaze & Stadic",Clean,-,66,1,,,,
67,down,Sean Paul,We Be Burnin' (Recognize It),61,49,158,,,,
68,down,Admiral P,Dama mi,67,56,154,,,,
69,-,Mavado & Jah Vinci,Live to Make,-,69,1,,,,
70,down,Nico D & Jah Mason,Ruff Times,62,17,159,,,,
71,down,Matisyahu,Jerusalem,63,52,158,,,,
72,down,Bob Marley & The Wailers,Jamming,65,53,153,,,,
