Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Admiral P,Snakke Litt,1,1,52,,,,
2,up,Admiral P,Spinnvill,2,1,52,,,,
3,up,Admiral P,Gjør Så Godt Du Kan,3,2,52,,,,
4,up,Admiral P & Nico D,Engel,4,1,52,,,,
5,up,Inner Circle,Sweat (A La La La La Long),30,5,50,,,,
6,up,Admiral P,Følelse,7,4,52,,,,
7,up,Kevin Lyttle,Turn Me On,8,1,43,,,,
8,up,Admiral P,Overtid,9,4,52,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,5,4,52,,,,
10,up,Admiral P,Slemt,10,7,52,,,,
11,down,Bob Marley & The Wailers,Is This Love,6,2,52,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,17,5,52,,,,
13,down,Jimmy Cliff,I Can See Clearly Now,12,1,41,,,,
14,down,Tanya Stephens,It's a Pity,11,2,52,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,14,2,52,,,,
16,up,Shaggy,Boombastic,19,2,52,,,,
17,up,Admiral P,Skakke Gi Opp,42,9,52,,,,
18,down,Bob Marley & The Wailers,Redemption Song,13,4,52,,,,
19,down,UB40,Kingston Town,18,11,52,,,,
20,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),15,12,52,,,,
21,up,Admiral P,Kallenavn,33,1,52,,,,
22,down,Bob Marley & The Wailers,Three Little Birds,16,3,52,,,,
23,down,Matisyahu,King Without a Crown,21,15,52,,,,
24,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],22,16,52,,,,
25,up,Eddy Grant,Gimme Hope Jo'Anna,47,7,50,,,,
26,down,Admiral P,Fy F**n,24,18,52,,,,
27,down,Inner Circle,Bad Boys - Live,25,1,30,,,,
28,down,UB40,Red Red Wine (Edit),23,16,52,,,,
29,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,21,52,,,,
30,down,UB40 & Chrissie Hynde,I Got You Babe,26,22,52,,,,
31,down,Johnny Nash,I Can See Clearly Now,20,1,47,,,,
32,down,Sean Paul,Give It Up to Me (Radio Version),29,22,52,,,,
33,down,J Boog,Let's Do It Again,31,3,41,,,,
34,up,Jah Mason & Nico D,Ruff Times,34,5,52,,,,
35,down,Admiral P,Allergi,32,22,52,,,,
36,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),35,24,8,,,,
37,up,Inner Circle,Bad Boys (Theme from COPS),95,5,46,,,,
38,down,Job 2 Do,ดูเธอทำ,37,26,52,,,,
39,down,Gyptian,Hold You (Hold Yuh),36,6,52,,,,
40,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,13,52,,,,
41,down,Admiral P,Hatere (feat. OnklP),38,29,52,,,,
42,up,Admiral P,Bobler (feat. OnklP & Eben Jr.),66,7,41,,,,
43,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),39,20,52,,,,
44,down,Maxi Priest,Close to You,40,31,52,,,,
45,down,Nico D,Jungelen,41,36,52,,,,
46,down,Shaggy,In the Summertime (feat. Rayvon),45,28,52,,,,
47,down,Bob Marley & The Wailers,Iron Lion Zion,43,33,52,,,,
48,down,Sean Paul,No Lie (feat. Dua Lipa),44,33,52,,,,
49,-,Rub A Dubs,Four Wings,-,49,1,,,,
50,down,UB40,Red Red Wine (12'' Version),49,39,52,,,,
51,down,Shaggy,Oh Carolina,48,38,52,,,,
52,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),50,9,51,,,,
53,down,Matisyahu,Sunshine,51,10,51,,,,
54,down,Admiral P,I.D.I.O.T,52,43,52,,,,
55,down,Safri Duo,All the People In the World (feat. Clark Anderson),53,44,52,,,,
56,down,Sean Paul,Temperature,54,47,52,,,,
57,up,Cas Haley,Walking On the Moon,57,11,52,,,,
58,up,Demarco,Standing Soldier,58,15,52,,,,
59,up,Shaggy,Boombastic,59,46,52,,,,
60,up,Sister Nancy,Bam Bam,60,49,40,,,,
61,up,Sean Paul,We Be Burnin' (Recognize It),62,49,52,,,,
62,up,Nico D & Jah Mason,Ruff Times,63,17,52,,,,
63,up,Matisyahu,Jerusalem,64,52,52,,,,
64,up,Beenie Man,Gimme Gimme,65,23,52,,,,
65,up,Bob Marley & The Wailers,Jamming,68,53,52,,,,
66,up,Maxi Priest,Wild World,67,55,52,,,,
67,up,Christopher Martin,Paper Loving,69,57,52,,,,
68,up,Admiral P,Snakke Litt (Remix),70,56,52,,,,
69,up,Diana King,Shy Guy,72,22,51,,,,
70,up,Jimmy Cliff,Reggae Night,73,16,51,,,,
71,down,Admiral P,Dama mi,61,56,51,,,,
72,up,Peter Tosh,Legalize It,74,20,50,,,,
73,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",75,57,51,,,,
74,up,Admiral P,Hodet Kaldt,76,63,51,,,,
75,up,Boris Gardiner,I Wanna Wake Up With You,77,22,46,,,,
76,up,Bob Marley & The Wailers,Kaya,78,60,50,,,,
77,down,Notch,Nuttin Nuh Go So,71,63,45,,,,
78,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),80,66,51,,,,
79,up,Manna,Kikerter Og Ris,81,66,50,,,,
80,up,Manna,Vi vil Ikke Ha Mer Krig (feat. Joddski),83,66,50,,,,
81,up,I'm a Kamikaze,Here Comes the Hotstepper,84,67,50,,,,
82,up,Bob Marley & The Wailers,Stir It Up,94,59,41,,,,
83,up,Natasja,Op Med Ho'det,86,73,48,,,,
84,up,Dr. Alban,It's My Life,88,64,43,,,,
85,up,Matisyahu,Fire of Heaven / Altar of Earth,87,65,49,,,,
86,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),89,70,45,,,,
87,up,Nico D,Nothing Nah Change,90,74,45,,,,
88,down,Bob Marley & The Wailers,Sun Is Shining,82,65,46,,,,
89,down,Sean Paul,Never Gonna Be the Same,85,75,40,,,,
90,up,Busy Signal,Come Over (Missing You),97,75,39,,,,
91,-,The Wailers,"Get Up, Stand Up",-,51,6,,,,
92,down,Peter Tosh,Johnny B Goode (2002) [Remastered],79,79,26,,,,
93,-,Inner Circle,Games People Play,-,9,47,,,,
94,-,Sean Paul,Ever Blazin',-,73,42,,,,
95,up,Snoop Lion,La La La,99,71,33,,,,
96,-,Beenie Man,King of the Dancehall,-,85,29,,,,
97,-,Jaz Elise,Fresh & Clean (feat. Govana),-,97,1,,,,
98,-,Kaliffa,Helt seriöst,-,93,3,,,,
99,-,Ky-Mani Marley,Hustler,-,70,29,,,,
100,-,Clinton Fearon,Fix It,-,100,1,,,,
