Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,175,,,,
2,up,Tanya Stephens,It's a Pity,3,2,184,,,,
3,up,J Boog,Let's Do It Again,4,3,174,,,,
4,up,Inner Circle,Bad Boys - Live,9,1,154,,,,
5,up,Jah Mason & Nico D,Ruff Times,5,5,183,,,,
6,up,Inner Circle,Bad Boys (Theme from COPS),6,5,169,,,,
7,up,Gyptian,Hold You (Hold Yuh),7,6,185,,,,
8,up,Admiral P,Bobler (feat. OnklP & Eben Jr.),8,7,170,,,,
9,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],10,2,56,,,,
10,up,Inner Circle,Games People Play,11,9,170,,,,
11,down,Johnny Nash,I Can See Clearly Now,2,1,171,,,,
12,up,Matisyahu,Sunshine,14,10,183,,,,
13,up,Cas Haley,Walking On the Moon,16,11,185,,,,
14,up,Eddy Grant,Gimme Hope Jo'Anna,17,7,181,,,,
15,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,14,94,,,,
16,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),13,9,184,,,,
17,-,Jimmy Cliff,I Can See Clearly Now,-,1,164,,,,
18,down,Justin Wellington,Iko Iko (feat. Small Jam),12,1,113,,,,
19,up,Nico D & Jah Mason,Ruff Times,19,17,182,,,,
20,up,Inner Circle,Sweat (A La La La La Long),20,5,170,,,,
21,-,Admiral P & Nico D,Engel,-,1,181,,,,
22,down,Bob Marley & The Wailers,Three Little Birds,15,3,184,,,,
23,-,House of Shem,All I Need,-,23,1,,,,
24,-,PAUA,Don't Let Go,-,24,1,,,,
25,-,L.A.B.,Baby Will You Let Me,-,25,1,,,,
26,-,Admiral P,Snakke Litt,-,1,183,,,,
27,-,Shaggy,Boombastic,-,2,182,,,,
28,-,Admiral P,Kallenavn,-,1,180,,,,
29,-,L.A.B.,Hands Up,-,29,1,,,,
30,-,PAUA,International Security,-,30,1,,,,
31,-,L.A.B.,Jimmy Boy,-,31,1,,,,
32,-,PAUA,Judge,-,32,1,,,,
33,-,PAUA,Whats It Gonna Take,-,33,1,,,,
34,-,L.A.B.,She's Gone,-,34,1,,,,
35,down,Boris Gardiner,I Wanna Wake Up With You,23,22,100,,,,
