Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Admiral P,Snakke Litt,1,1,156,,,,
2,up,Admiral P,Spinnvill,2,1,155,,,,
3,up,Admiral P,Gjør Så Godt Du Kan,5,2,155,,,,
4,up,Shaggy,Boombastic,6,2,155,,,,
5,down,Admiral P & Nico D,Engel,4,1,156,,,,
6,down,Bob Marley & The Wailers,Buffalo Soldier,3,2,155,,,,
7,up,Admiral P,Følelse,8,4,155,,,,
8,up,Kevin Lyttle,Turn Me On,9,1,146,,,,
9,up,Admiral P,Overtid,10,4,155,,,,
10,up,Admiral P,Slemt,11,7,155,,,,
11,up,Jimmy Cliff,I Can See Clearly Now,13,1,138,,,,
12,up,Bob Marley & The Wailers,Redemption Song,16,4,155,,,,
13,up,Admiral P,Skakke Gi Opp,15,9,155,,,,
14,up,UB40,(I Can't Help) Falling in Love With You,14,5,155,,,,
15,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),17,12,155,,,,
16,up,Johnny Nash,I Can See Clearly Now,18,1,142,,,,
17,down,Admiral P,Kallenavn,7,1,155,,,,
18,up,Matisyahu,King Without a Crown,20,15,155,,,,
19,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],21,16,155,,,,
20,up,Admiral P,Fy F**n,24,18,155,,,,
21,up,UB40,Red Red Wine (Edit),26,16,155,,,,
22,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,13,155,,,,
23,up,UB40,Kingston Town,47,11,155,,,,
24,up,Inner Circle,Bad Boys - Live,27,1,128,,,,
25,down,Eddy Grant,Gimme Hope Jo'Anna,23,7,153,,,,
26,up,Tanya Stephens,It's a Pity,29,2,155,,,,
27,up,Sean Paul,Give It Up to Me (Radio Version),30,22,155,,,,
28,up,J Boog,Let's Do It Again,31,3,145,,,,
29,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),33,24,110,,,,
30,up,Jah Mason & Nico D,Ruff Times,34,5,154,,,,
31,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,21,155,,,,
32,up,Job 2 Do,ดูเธอทำ,36,26,154,,,,
33,down,Bob Marley & The Wailers,Is This Love,12,2,155,,,,
34,down,Bob Marley & The Wailers,Could You Be Loved,19,4,155,,,,
35,up,Gyptian,Hold You (Hold Yuh),37,6,156,,,,
36,up,Admiral P,Bobler (feat. OnklP & Eben Jr.),38,7,141,,,,
37,up,Admiral P,Hatere (feat. OnklP),39,29,155,,,,
38,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],41,2,31,,,,
39,-,Inner Circle,Games People Play,-,9,144,,,,
40,up,Sean Paul,No Lie (feat. Dua Lipa),40,33,152,,,,
41,up,Shaggy,In the Summertime (feat. Rayvon),42,28,155,,,,
42,up,Justin Wellington,Iko Iko (feat. Small Jam),44,1,85,,,,
43,down,Bob Marley & The Wailers,Three Little Birds,22,3,155,,,,
44,down,Bob Marley & The Wailers,Iron Lion Zion,43,33,155,,,,
45,up,UB40,Red Red Wine (12'' Version),49,39,154,,,,
46,up,Jimmy Cliff,Many Rivers to Cross,50,41,51,,,,
47,up,Nico D,Jungelen,51,36,154,,,,
48,up,Shaggy,Oh Carolina,48,38,155,,,,
49,up,UB40 & Chrissie Hynde,I Got You Babe,52,22,155,,,,
50,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),63,9,155,,,,
51,-,Vybz Kartel,Tip,-,51,1,,,,
52,-,Prince Buster,Scorcher,-,52,1,,,,
53,up,Matisyahu,Sunshine,53,10,154,,,,
54,up,Admiral P,I.D.I.O.T,54,43,154,,,,
55,up,Sean Paul,Temperature,55,47,154,,,,
56,up,Sister Nancy,Bam Bam,56,49,143,,,,
57,up,Cas Haley,Walking On the Moon,57,11,156,,,,
58,up,Shaggy,Boombastic,60,46,155,,,,
59,down,Admiral P,Dama mi,58,56,151,,,,
60,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),45,20,155,,,,
61,down,Sean Paul,We Be Burnin' (Recognize It),59,49,155,,,,
62,down,Admiral P,Allergi,28,22,155,,,,
63,down,Nico D & Jah Mason,Ruff Times,61,17,156,,,,
64,down,Matisyahu,Jerusalem,62,52,155,,,,
65,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),65,14,68,,,,
66,down,Inner Circle,Bad Boys (Theme from COPS),35,5,141,,,,
67,-,Prince Buster,Rough Rider,-,67,1,,,,
68,-,Singers & Players,Bad Man Dub,-,68,1,,,,
69,-,King Tubby,Flag Dub,-,69,1,,,,
70,down,Bob Marley & The Wailers,Jamming,67,53,150,,,,
71,-,Butch Cassidy Sound System,Brothers and Sisters Dub,-,71,1,,,,
72,-,Barrington Levy,Black Heart Man Dub,-,72,1,,,,
73,-,Sly & Robbie,Fire a Go Burn Dub,-,73,1,,,,
74,-,Horace Andy,I'm Alive Version,-,74,1,,,,
75,down,Jimmy Cliff,Reggae Night,66,16,99,,,,
76,-,Beenie Man,Gimme Gimme,-,23,129,,,,
