Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Admiral P,Snakke Litt,1,1,30,,,,
2,up,Admiral P,Spinnvill,3,1,30,,,,
3,up,Admiral P,Gjør Så Godt Du Kan,7,2,30,,,,
4,up,Admiral P & Nico D,Engel,6,1,30,,,,
5,up,Shaggy,Boombastic,5,2,30,,,,
6,up,Admiral P,Følelse,8,4,30,,,,
7,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],2,2,2,,,,
8,up,Kevin Lyttle,Turn Me On,9,1,25,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,15,4,30,,,,
10,up,Admiral P,Overtid,13,4,30,,,,
11,down,Bob Marley & The Wailers,Is This Love,10,2,30,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,12,5,30,,,,
13,down,Tanya Stephens,It's a Pity,11,2,30,,,,
14,up,Admiral P,Slemt,14,7,30,,,,
15,up,Bob Marley & The Wailers,Redemption Song,21,4,30,,,,
16,up,Jimmy Cliff,I Can See Clearly Now,19,1,26,,,,
17,up,Admiral P,Skakke Gi Opp,31,9,30,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,16,2,30,,,,
19,down,UB40,Kingston Town,17,11,30,,,,
20,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),18,12,30,,,,
21,-,William Helvik & Rub A Dubs,Better Days Ahead,-,21,1,,,,
22,down,Johnny Nash,I Can See Clearly Now,20,1,27,,,,
23,up,Inner Circle,Sweat (A La La La La Long),39,5,30,,,,
24,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],24,16,30,,,,
25,down,Eddy Grant,Gimme Hope Jo'Anna,22,7,30,,,,
26,down,Matisyahu,King Without a Crown,23,15,30,,,,
27,down,UB40,Red Red Wine (Edit),25,16,30,,,,
28,down,Admiral P,Fy F**n,26,18,30,,,,
29,down,Inner Circle,Bad Boys - Live,28,1,8,,,,
30,up,Admiral P,Allergi,48,22,30,,,,
31,up,Admiral P,Kallenavn,37,1,30,,,,
32,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,21,30,,,,
33,down,Bob Marley & The Wailers,Three Little Birds,29,3,30,,,,
34,down,Sean Paul,Give It Up to Me (Radio Version),30,22,30,,,,
35,down,Jah Mason & Nico D,Ruff Times,33,5,30,,,,
36,down,Job 2 Do,ดูเธอทำ,34,26,30,,,,
37,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,13,30,,,,
38,down,Gyptian,Hold You (Hold Yuh),35,6,30,,,,
39,down,Jawsh 685,Laxed (Siren Beat),4,2,5,,,,
40,down,Inner Circle,Games People Play,36,9,27,,,,
41,up,Admiral P,Hatere (feat. OnklP),43,29,30,,,,
42,down,Maxi Priest,Close to You,38,31,30,,,,
43,down,Sean Paul,No Lie (feat. Dua Lipa),42,33,30,,,,
44,down,Shaggy,In the Summertime (feat. Rayvon),41,28,30,,,,
45,down,Bob Marley & The Wailers,Iron Lion Zion,44,33,30,,,,
46,down,Nico D,Jungelen,40,36,30,,,,
47,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),45,20,30,,,,
48,down,UB40,Red Red Wine (12'' Version),46,39,30,,,,
49,down,Shaggy,Oh Carolina,47,38,30,,,,
50,down,UB40 & Chrissie Hynde,I Got You Babe,49,22,30,,,,
51,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),50,9,29,,,,
52,down,Matisyahu,Sunshine,51,10,29,,,,
53,up,Admiral P,I.D.I.O.T,53,43,30,,,,
54,-,Popcaan,Buzz,-,54,1,,,,
55,-,Mapy,Dreams,-,55,1,,,,
56,-,"Gomba Jahbari, Pj Sin Suela & Rawayana",Acho Puñeta (feat. Los Cafres) [Reggae Remix],-,56,1,,,,
57,down,Safri Duo,All the People In the World (feat. Clark Anderson),54,44,30,,,,
58,down,Cas Haley,Walking On the Moon,56,11,30,,,,
59,down,Demarco,Standing Soldier,57,15,30,,,,
60,down,Shaggy,Boombastic,58,46,30,,,,
61,up,Admiral P,Dama mi,83,56,29,,,,
62,down,Sean Paul,We Be Burnin' (Recognize It),59,49,30,,,,
63,down,Sister Nancy,Bam Bam,60,49,18,,,,
64,down,Nico D & Jah Mason,Ruff Times,61,17,30,,,,
65,down,Matisyahu,Jerusalem,62,52,30,,,,
66,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),63,14,30,,,,
67,down,Beenie Man,Gimme Gimme,65,23,30,,,,
68,down,Bob Marley & The Wailers,Jamming,66,53,30,,,,
69,down,Sean Paul,Temperature,68,47,30,,,,
70,down,Maxi Priest,Wild World,67,55,30,,,,
71,down,Admiral P,Snakke Litt (Remix),69,56,30,,,,
72,up,Christopher Martin,Paper Loving,72,57,30,,,,
73,up,Jimmy Cliff,Reggae Night,77,16,30,,,,
74,up,Admiral P,Hodet Kaldt,78,63,30,,,,
75,up,Diana King,Shy Guy,79,22,30,,,,
76,up,Peter Tosh,Legalize It,96,20,30,,,,
77,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",98,57,30,,,,
78,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),99,66,30,,,,
79,-,Bob Marley & The Wailers,Kaya,-,60,29,,,,
80,-,Boris Gardiner,I Wanna Wake Up With You,-,22,28,,,,
81,-,Manna,Kikerter Og Ris,-,66,29,,,,
82,-,Notch,Nuttin Nuh Go So,-,63,27,,,,
83,-,Blasfemisk Eksplosjon,Sommarnatta,-,83,1,,,,
84,-,Vybz Kartel,Money Isn't All,-,84,1,,,,
85,-,Medial Banana,We Got The Vibe (feat. Ormay),-,85,1,,,,
86,-,Manna,Vi vil Ikke Ha Mer Krig (feat. Joddski),-,66,29,,,,
87,-,I'm a Kamikaze,Here Comes the Hotstepper,-,67,29,,,,
88,-,Blasfemisk Eksplosjon,Eg Våkna Plutselig,-,88,1,,,,
89,-,I-Wayne,Life Teachings (Ital Sippin's),-,89,1,,,,
90,-,Medial Banana,Staré Časy (feat. Polemic),-,90,1,,,,
91,-,Blundetto,Fly High (feat. Hindi Zahra),-,91,1,,,,
92,-,I-Wayne,Wise and Fearless,-,92,1,,,,
93,-,Natasja,Op Med Ho'det,-,73,27,,,,
94,-,I-Wayne,Drugs and Rum Vibes,-,94,1,,,,
95,-,Stick Figure,Once in a Lifetime,-,95,1,,,,
96,down,Admiral P,Bobler (feat. OnklP & Eben Jr.),64,7,26,,,,
97,up,Bob Marley & The Wailers,Sun Is Shining,97,65,25,,,,
98,-,Matisyahu,Fire of Heaven / Altar of Earth,-,65,28,,,,
99,-,Sean Paul,Never Gonna Be the Same,-,75,23,,,,
100,-,Nico D,Nothing Nah Change,-,74,26,,,,
