Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Admiral P,Snakke Litt,1,1,34,,,,
2,up,Admiral P,Spinnvill,3,1,34,,,,
3,up,Shaggy,Boombastic,14,2,34,,,,
4,up,Admiral P,Kallenavn,8,1,34,,,,
5,down,Admiral P & Nico D,Engel,2,1,34,,,,
6,down,Admiral P,Gjør Så Godt Du Kan,4,2,34,,,,
7,up,Admiral P,Følelse,7,4,34,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,9,5,34,,,,
9,up,Admiral P,Overtid,10,4,34,,,,
10,up,Admiral P,Slemt,11,7,34,,,,
11,up,Tanya Stephens,It's a Pity,12,2,34,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,6,4,34,,,,
13,down,Bob Marley & The Wailers,Is This Love,5,2,34,,,,
14,down,Bob Marley & The Wailers,Redemption Song,13,4,34,,,,
15,up,UB40,Kingston Town,16,11,34,,,,
16,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),17,12,34,,,,
17,up,Johnny Nash,I Can See Clearly Now,19,1,31,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,15,2,34,,,,
19,up,Admiral P,Skakke Gi Opp,35,9,34,,,,
20,up,Matisyahu,King Without a Crown,20,15,34,,,,
21,up,Eddy Grant,Gimme Hope Jo'Anna,21,7,34,,,,
22,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],22,16,34,,,,
23,up,Bob Marley & The Wailers,Three Little Birds,27,3,34,,,,
24,down,Admiral P,Fy F**n,23,18,34,,,,
25,up,Inner Circle,Bad Boys - Live,25,1,12,,,,
26,down,UB40,Red Red Wine (Edit),24,16,34,,,,
27,up,Sean Paul,Give It Up to Me (Radio Version),29,22,34,,,,
28,up,UB40 & Chrissie Hynde,I Got You Babe,32,22,34,,,,
29,up,Jah Mason & Nico D,Ruff Times,30,5,34,,,,
30,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,21,34,,,,
31,up,Inner Circle,Bad Boys (Theme from COPS),31,5,30,,,,
32,up,Job 2 Do,ดูเธอทำ,33,26,34,,,,
33,up,Gyptian,Hold You (Hold Yuh),34,6,34,,,,
34,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,13,34,,,,
35,up,Admiral P,Hatere (feat. OnklP),36,29,34,,,,
36,up,Shaggy,In the Summertime (feat. Rayvon),41,28,34,,,,
37,up,Inner Circle,Games People Play,38,9,31,,,,
38,up,Admiral P,Allergi,46,22,34,,,,
39,up,Maxi Priest,Close to You,39,31,34,,,,
40,up,Nico D,Jungelen,43,36,34,,,,
41,down,Bob Marley & The Wailers,Iron Lion Zion,40,33,34,,,,
42,up,Sean Paul,No Lie (feat. Dua Lipa),42,33,34,,,,
43,down,Inner Circle,Sweat (A La La La La Long),18,5,33,,,,
44,up,UB40,Red Red Wine (12'' Version),44,39,34,,,,
45,up,Shaggy,Oh Carolina,45,38,34,,,,
46,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),47,9,33,,,,
47,up,Matisyahu,Sunshine,48,10,33,,,,
48,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),37,20,34,,,,
49,up,Admiral P,I.D.I.O.T,49,43,34,,,,
50,up,Safri Duo,All the People In the World (feat. Clark Anderson),50,44,34,,,,
51,up,Sean Paul,Temperature,51,47,34,,,,
52,up,Cas Haley,Walking On the Moon,55,11,34,,,,
53,-,Busy Signal,World Crisis,-,53,1,,,,
54,-,Richie Spice,Beautiful Life (feat. Kathryn Aria),-,54,1,,,,
55,-,Popcaan,Mi Love Yuh,-,55,1,,,,
56,-,Elijah Salomon,Drive,-,56,1,,,,
57,down,Demarco,Standing Soldier,56,15,34,,,,
58,down,Shaggy,Boombastic,57,46,34,,,,
59,down,Sean Paul,We Be Burnin' (Recognize It),58,49,34,,,,
60,down,Sister Nancy,Bam Bam,59,49,22,,,,
61,up,Maxi Priest,Wild World,66,55,34,,,,
62,down,Nico D & Jah Mason,Ruff Times,60,17,34,,,,
63,down,Matisyahu,Jerusalem,61,52,34,,,,
64,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),62,14,34,,,,
65,down,Beenie Man,Gimme Gimme,64,23,34,,,,
66,up,Manna,Vi vil Ikke Ha Mer Krig (feat. Joddski),77,66,32,,,,
67,up,Admiral P,Snakke Litt (Remix),68,56,34,,,,
68,up,Christopher Martin,Paper Loving,70,57,34,,,,
69,up,Jimmy Cliff,Reggae Night,71,16,33,,,,
70,up,Diana King,Shy Guy,79,22,33,,,,
71,up,Admiral P,Hodet Kaldt,72,63,33,,,,
72,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",73,57,33,,,,
73,down,Manna,Kikerter Og Ris,67,66,32,,,,
74,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),74,66,33,,,,
75,up,Bob Marley & The Wailers,Kaya,75,60,32,,,,
76,up,Notch,Nuttin Nuh Go So,76,63,30,,,,
77,up,I'm a Kamikaze,Here Comes the Hotstepper,78,67,32,,,,
78,down,Bob Marley & The Wailers,Jamming,65,53,34,,,,
79,up,Sean Paul,Never Gonna Be the Same,94,75,25,,,,
80,up,Natasja,Op Med Ho'det,82,73,30,,,,
81,up,Matisyahu,Fire of Heaven / Altar of Earth,83,65,31,,,,
82,up,Nico D,Nothing Nah Change,84,74,29,,,,
83,-,Dr. Alban,It's My Life,-,64,28,,,,
84,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),88,70,28,,,,
85,up,Admiral P,Dama mi,93,56,33,,,,
86,up,Bob Marley & The Wailers,Stir It Up,92,59,26,,,,
87,-,Skunkhead,Marching for Freedom ! (feat. Jennifer Barrett),-,87,1,,,,
88,-,ヴァイブス・カーテル,"Bad Gyal (feat. Skillibeng, Jucee Froot & Tommy Lee) [Divas]",-,88,1,,,,
89,-,Konshens,Work She Cum (feat. Monifa),-,89,1,,,,
90,-,"Lee ""Scratch"" Perry & The Upsetters",Bush Weed,-,90,1,,,,
91,up,Bob Marley & The Wailers,Sun Is Shining,96,65,28,,,,
92,-,OCHUNGULO FAMILY,Kongo,-,92,1,,,,
93,down,Jawsh 685,Laxed (Siren Beat),63,44,4,,,,
94,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,79,16,,,,
95,-,Koffee,W (feat. Gunna),-,95,2,,,,
96,up,Busy Signal,Come Over (Missing You),99,75,25,,,,
97,down,Bob Marley & The Wailers,Natural Mystic,69,69,3,,,,
98,up,Snoop Lion,La La La,100,71,21,,,,
99,-,Kaliffa,Helt seriöst,-,93,1,,,,
100,-,Ky-Mani Marley,Hustler,-,70,21,,,,
