Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Admiral P,Snakke Litt,1,1,46,,,,
2,up,Admiral P,Spinnvill,2,1,46,,,,
3,up,Admiral P,Gjør Så Godt Du Kan,3,2,46,,,,
4,up,Shaggy,Boombastic,5,2,46,,,,
5,up,Admiral P,Følelse,7,4,46,,,,
6,up,Kevin Lyttle,Turn Me On,8,1,37,,,,
7,up,Admiral P & Nico D,Engel,9,1,46,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,6,4,46,,,,
9,down,Bob Marley & The Wailers,Is This Love,4,2,46,,,,
10,up,Admiral P,Overtid,10,4,46,,,,
11,up,Admiral P,Slemt,11,7,46,,,,
12,up,Tanya Stephens,It's a Pity,13,2,46,,,,
13,down,UB40,(I Can't Help) Falling in Love With You,12,5,46,,,,
14,up,Bob Marley & The Wailers,Redemption Song,14,4,46,,,,
15,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),18,12,46,,,,
16,up,UB40,Kingston Town,16,11,46,,,,
17,up,Johnny Nash,I Can See Clearly Now,19,1,42,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,15,2,46,,,,
19,up,Admiral P,Skakke Gi Opp,45,9,46,,,,
20,up,Matisyahu,King Without a Crown,20,15,46,,,,
21,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],22,16,46,,,,
22,down,Eddy Grant,Gimme Hope Jo'Anna,21,7,44,,,,
23,up,Inner Circle,Bad Boys - Live,27,1,24,,,,
24,up,UB40,Red Red Wine (Edit),26,16,46,,,,
25,up,Sean Paul,Give It Up to Me (Radio Version),29,22,46,,,,
26,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,21,46,,,,
27,up,J Boog,Let's Do It Again,30,3,35,,,,
28,down,Bob Marley & The Wailers,Three Little Birds,17,3,46,,,,
29,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),94,24,2,,,,
30,up,Jah Mason & Nico D,Ruff Times,31,5,46,,,,
31,-,Inner Circle,Bad Boys (Theme from COPS),-,5,40,,,,
32,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,13,46,,,,
33,up,Job 2 Do,ดูเธอทำ,33,26,46,,,,
34,up,Gyptian,Hold You (Hold Yuh),34,6,46,,,,
35,up,Admiral P,Allergi,41,22,46,,,,
36,down,Admiral P,Bobler (feat. OnklP & Eben Jr.),35,7,36,,,,
37,up,Admiral P,Hatere (feat. OnklP),37,29,46,,,,
38,up,Inner Circle,Games People Play,82,9,42,,,,
39,up,Maxi Priest,Close to You,44,31,46,,,,
40,down,Admiral P,Fy F**n,23,18,46,,,,
41,up,Admiral P,Kallenavn,42,1,46,,,,
42,down,Shaggy,In the Summertime (feat. Rayvon),38,28,46,,,,
43,down,Bob Marley & The Wailers,Iron Lion Zion,39,33,46,,,,
44,down,Sean Paul,No Lie (feat. Dua Lipa),40,33,46,,,,
45,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),32,20,46,,,,
46,down,UB40,Red Red Wine (12'' Version),43,39,46,,,,
47,down,Nico D,Jungelen,46,36,46,,,,
48,down,Shaggy,Oh Carolina,47,38,46,,,,
49,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),83,9,45,,,,
50,down,Matisyahu,Sunshine,48,10,45,,,,
51,down,Admiral P,I.D.I.O.T,49,43,46,,,,
52,down,Safri Duo,All the People In the World (feat. Clark Anderson),50,44,46,,,,
53,down,UB40 & Chrissie Hynde,I Got You Babe,36,22,46,,,,
54,-,Berlin Boom Orchestra,"Leave No One Behind (feat. Mal Élevé, Jahcoustix, Tonto Addi, Sista Argie, Filou, TriXstar, Jon Moon, Pupa Sock, Yugo Taguchi, Raggabund, Ganjaman & Woodman Jam)",-,54,1,,,,
55,-,Allyawan & Eek-A-Mouse,Smugglaren,-,55,1,,,,
56,-,Calypso Rose,Call Upon Jesus,-,56,1,,,,
57,-,Fred Locks,Seven Miles of Black Star Liners,-,57,1,,,,
58,down,Sean Paul,Temperature,51,47,46,,,,
59,down,Cas Haley,Walking On the Moon,55,11,46,,,,
60,down,Demarco,Standing Soldier,56,15,46,,,,
61,down,Shaggy,Boombastic,57,46,46,,,,
62,down,Sean Paul,We Be Burnin' (Recognize It),58,49,46,,,,
63,down,Sister Nancy,Bam Bam,59,49,34,,,,
64,down,Nico D & Jah Mason,Ruff Times,61,17,46,,,,
65,down,Matisyahu,Jerusalem,62,52,46,,,,
66,down,Beenie Man,Gimme Gimme,64,23,46,,,,
67,down,Maxi Priest,Wild World,65,55,46,,,,
68,down,Admiral P,Snakke Litt (Remix),66,56,46,,,,
69,down,Christopher Martin,Paper Loving,63,57,46,,,,
70,up,Boris Gardiner,I Wanna Wake Up With You,90,22,40,,,,
71,down,Diana King,Shy Guy,67,22,45,,,,
72,down,Jimmy Cliff,Reggae Night,68,16,45,,,,
73,down,Peter Tosh,Legalize It,69,20,44,,,,
74,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",71,57,45,,,,
75,down,Admiral P,Hodet Kaldt,70,63,45,,,,
76,down,Bob Marley & The Wailers,Kaya,73,60,44,,,,
77,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),72,66,45,,,,
78,down,Manna,Kikerter Og Ris,74,66,44,,,,
79,down,Notch,Nuttin Nuh Go So,75,63,39,,,,
80,down,Bob Marley & The Wailers,Jamming,60,53,46,,,,
81,up,Admiral P,Dama mi,86,56,45,,,,
82,down,Manna,Vi vil Ikke Ha Mer Krig (feat. Joddski),76,66,44,,,,
83,-,Shumba Youth & Sleepy Time Ghost,Right Way,-,83,1,,,,
84,-,Fred Locks,Prophecy Fulfilling,-,84,1,,,,
85,-,Martin Campbell & Hi Tech Roots Dynamics,Hard on the Rootsman,-,85,1,,,,
86,-,Alfons,Leyla,-,86,1,,,,
87,down,I'm a Kamikaze,Here Comes the Hotstepper,77,67,44,,,,
88,-,Warrior King,Education Is the Key,-,88,1,,,,
89,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,89,1,,,,
90,down,Sean Paul,Never Gonna Be the Same,84,75,34,,,,
91,down,Natasja,Op Med Ho'det,78,73,42,,,,
92,-,Jawsh 685,Laxed (Siren Beat),-,44,11,,,,
93,down,Inner Circle,Sweat (A La La La La Long),25,5,45,,,,
94,down,Matisyahu,Fire of Heaven / Altar of Earth,79,65,43,,,,
95,up,Bob Marley & The Wailers,Sun Is Shining,96,65,40,,,,
96,down,Bob Marley & The Wailers,Coming In from the Cold,89,61,8,,,,
97,-,Toots & The Maytals,Still Is Still Moving to Me (with Willie Nelson),-,97,1,,,,
98,down,Dr. Alban,It's My Life,80,64,37,,,,
99,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),87,70,39,,,,
100,down,Nico D,Nothing Nah Change,85,74,39,,,,
