Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,204,,,,
2,up,Johnny Nash,I Can See Clearly Now,2,1,198,,,,
3,up,Tanya Stephens,It's a Pity,3,2,214,,,,
4,up,J Boog,Let's Do It Again,4,3,204,,,,
5,up,Jah Mason & Nico D,Ruff Times,5,5,213,,,,
6,up,Gyptian,Hold You (Hold Yuh),6,6,214,,,,
7,-,Jimmy Cliff,I Can See Clearly Now,-,1,192,,,,
8,down,Admiral P,Bobler (feat. OnklP & Eben Jr.),7,7,196,,,,
9,down,Shaggy,Boombastic,8,2,210,,,,
10,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),9,9,214,,,,
11,down,Matisyahu,Sunshine,10,10,213,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,13,3,206,,,,
13,down,Cas Haley,Walking On the Moon,11,11,213,,,,
14,down,Eddy Grant,Gimme Hope Jo'Anna,12,7,210,,,,
15,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),14,14,123,,,,
16,up,Admiral P,Kallenavn,16,1,208,,,,
17,up,Nico D & Jah Mason,Ruff Times,21,17,202,,,,
18,-,Innocent Kru,The Break Down (feat. Prince Zimboo),-,18,1,,,,
19,-,Demarco,Gal Dem Vex,-,19,1,,,,
20,-,Aidonia,Bubble n Tun - Raw,-,20,1,,,,
21,-,Ini Kamoze,Here Comes the Hotstepper,-,21,1,,,,
