Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Leroy ""DON""Smart",Always and Forever,-,1,1,,,,
2,-,Jimmy Cliff,I Can See Clearly Now,-,1,113,,,,
3,-,Inner Circle,Bad Boys - Live,-,1,106,,,,
4,-,Admiral P & Nico D,Engel,-,1,131,,,,
5,-,Tanya Stephens,It's a Pity,-,2,131,,,,
6,-,J Boog,Let's Do It Again,-,3,120,,,,
7,-,Jah Mason & Nico D,Ruff Times,-,5,129,,,,
8,-,Inner Circle,Bad Boys (Theme from COPS),-,5,119,,,,
9,-,Gyptian,Hold You (Hold Yuh),-,6,131,,,,
10,-,Inner Circle,Games People Play,-,9,120,,,,
11,-,Admiral P,Snakke Litt,-,1,131,,,,
12,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,61,,,,
13,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,9,130,,,,
14,-,Matisyahu,Sunshine,-,10,129,,,,
15,-,Demarco,Standing Soldier,-,15,131,,,,
16,-,Cas Haley,Walking On the Moon,-,11,131,,,,
17,-,Eddy Grant,Gimme Hope Jo'Anna,-,7,128,,,,
18,-,Nico D & Jah Mason,Ruff Times,-,17,131,,,,
19,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,14,48,,,,
