Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Admiral P,Spinnvill,3,1,78,,,,
2,up,Admiral P,Gjør Så Godt Du Kan,5,2,78,,,,
3,up,Admiral P & Nico D,Engel,4,1,78,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,10,,,,
5,down,Admiral P,Snakke Litt,1,1,78,,,,
6,up,Admiral P,Følelse,8,4,78,,,,
7,down,Shaggy,Boombastic,6,2,78,,,,
8,down,Bob Marley & The Wailers,Is This Love,7,2,78,,,,
9,up,Kevin Lyttle,Turn Me On,10,1,69,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,18,2,78,,,,
11,up,Admiral P,Overtid,11,4,78,,,,
12,up,Admiral P,Slemt,13,7,78,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,9,4,78,,,,
14,up,Jimmy Cliff,I Can See Clearly Now,52,1,64,,,,
15,down,Tanya Stephens,It's a Pity,14,2,78,,,,
16,up,Bob Marley & The Wailers,Redemption Song,17,4,78,,,,
17,up,Admiral P,Skakke Gi Opp,22,9,78,,,,
18,up,UB40,Kingston Town,20,11,78,,,,
19,up,UB40,(I Can't Help) Falling in Love With You,21,5,78,,,,
20,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),19,12,78,,,,
21,up,Johnny Nash,I Can See Clearly Now,23,1,68,,,,
22,up,Matisyahu,King Without a Crown,24,15,78,,,,
23,down,Bob Marley & The Wailers,Three Little Birds,15,3,78,,,,
24,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],25,16,78,,,,
25,up,Admiral P,Fy F**n,26,18,78,,,,
26,up,Inner Circle,Bad Boys - Live,27,1,56,,,,
27,up,UB40,Red Red Wine (Edit),33,16,78,,,,
28,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,21,78,,,,
29,up,Sean Paul,Give It Up to Me (Radio Version),31,22,78,,,,
30,up,J Boog,Let's Do It Again,32,3,67,,,,
31,up,Jah Mason & Nico D,Ruff Times,34,5,78,,,,
32,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),36,24,33,,,,
33,down,Admiral P,Kallenavn,16,1,78,,,,
34,up,Inner Circle,Bad Boys (Theme from COPS),37,5,71,,,,
35,up,Job 2 Do,ดูเธอทำ,38,26,78,,,,
36,up,Gyptian,Hold You (Hold Yuh),39,6,78,,,,
37,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",28,13,78,,,,
38,up,Admiral P,Hatere (feat. OnklP),40,29,78,,,,
39,up,Admiral P,Bobler (feat. OnklP & Eben Jr.),41,7,66,,,,
40,up,Inner Circle,Games People Play,43,9,71,,,,
41,up,Shaggy,In the Summertime (feat. Rayvon),46,28,78,,,,
42,up,Sean Paul,No Lie (feat. Dua Lipa),66,33,77,,,,
43,up,Bob Marley & The Wailers,Iron Lion Zion,48,33,78,,,,
44,up,Shaggy,Oh Carolina,49,38,78,,,,
45,down,Maxi Priest,Close to You,44,31,78,,,,
46,down,Nico D,Jungelen,45,36,78,,,,
47,down,UB40 & Chrissie Hynde,I Got You Babe,30,22,78,,,,
48,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),42,20,78,,,,
49,-,Machel Montano & Travis World,Brace,-,49,1,,,,
50,down,Eddy Grant,Gimme Hope Jo'Anna,35,7,76,,,,
51,down,UB40,Red Red Wine (12'' Version),47,39,78,,,,
52,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),51,9,77,,,,
53,up,Matisyahu,Sunshine,53,10,76,,,,
54,up,Admiral P,I.D.I.O.T,55,43,78,,,,
55,up,Safri Duo,All the People In the World (feat. Clark Anderson),56,44,78,,,,
56,up,Cas Haley,Walking On the Moon,59,11,78,,,,
57,up,Shaggy,Boombastic,60,46,78,,,,
58,up,Demarco,Standing Soldier,61,15,78,,,,
59,up,Sean Paul,We Be Burnin' (Recognize It),62,49,78,,,,
60,up,Sister Nancy,Bam Bam,63,49,66,,,,
61,up,Nico D & Jah Mason,Ruff Times,64,17,78,,,,
62,up,Matisyahu,Jerusalem,65,52,78,,,,
63,up,Beenie Man,Gimme Gimme,68,23,78,,,,
64,up,Bob Marley & The Wailers,Jamming,69,53,78,,,,
65,up,Maxi Priest,Wild World,67,55,78,,,,
66,up,Admiral P,Snakke Litt (Remix),74,56,78,,,,
67,up,Jimmy Cliff,Reggae Night,75,16,75,,,,
68,down,Admiral P,Allergi,50,22,78,,,,
69,up,Diana King,Shy Guy,76,22,77,,,,
70,up,Admiral P,Dama mi,94,56,76,,,,
71,up,Peter Tosh,Legalize It,77,20,75,,,,
72,down,Sean Paul,Temperature,57,47,78,,,,
73,down,Admiral P,Hodet Kaldt,70,63,77,,,,
74,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",73,57,77,,,,
75,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),79,66,77,,,,
76,up,Notch,Nuttin Nuh Go So,80,63,71,,,,
77,up,Manna,Kikerter Og Ris,81,66,76,,,,
78,up,Manna,Vi vil Ikke Ha Mer Krig (feat. Joddski),82,66,76,,,,
79,-,Gowdie Ranks,Who Fi Get Burn,-,79,1,,,,
80,-,Lutan Fyah,Wat a Whoa,-,80,1,,,,
81,up,I'm a Kamikaze,Here Comes the Hotstepper,84,67,76,,,,
82,up,Dr. Alban,It's My Life,85,64,67,,,,
83,up,Natasja,Op Med Ho'det,87,73,74,,,,
84,-,Queen Ifrica,Four Women (Cover),-,68,1,,,,
85,-,Taggy Matcher,Push Push (feat. LMK),-,85,1,,,,
86,-,Annette Brissett,Jumping up and Down,-,86,1,,,,
87,up,Matisyahu,Fire of Heaven / Altar of Earth,88,65,75,,,,
88,down,Bob Marley & The Wailers,Kaya,72,60,76,,,,
89,down,Nina Sky,Move Ya Body (feat. Vybz Kartel & Jabba) [Remix],78,73,14,,,,
90,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),89,70,71,,,,
91,down,Sean Paul,Never Gonna Be the Same,86,75,65,,,,
92,down,Nico D,Nothing Nah Change,90,74,71,,,,
93,down,Bob Marley & The Wailers,Stir It Up,83,59,67,,,,
94,-,Admiral P,Livet Er Så Sweet,-,93,4,,,,
95,down,Busy Signal,Come Over (Missing You),91,75,65,,,,
96,up,Toots & The Maytals,Funky Kingston,99,84,21,,,,
97,up,Snoop Lion,La La La,100,71,55,,,,
98,-,The Wailers,I Shot the Sheriff,-,65,31,,,,
99,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,79,45,,,,
100,-,Ky-Mani Marley,Hustler,-,70,44,,,,
