Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,2,1,208,,,,
2,down,Kevin Lyttle,Turn Me On,1,1,220,,,,
3,up,Johnny Nash,I Can See Clearly Now,4,1,214,,,,
4,up,Admiral P & Nico D,Engel,6,1,225,,,,
5,up,Tanya Stephens,It's a Pity,7,2,230,,,,
6,up,J Boog,Let's Do It Again,8,3,220,,,,
7,up,Jah Mason & Nico D,Ruff Times,9,5,229,,,,
8,up,Gyptian,Hold You (Hold Yuh),10,6,230,,,,
9,up,Admiral P,Bobler (feat. OnklP & Eben Jr.),19,7,211,,,,
10,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),14,9,230,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,3,3,222,,,,
12,up,Matisyahu,Sunshine,15,10,229,,,,
13,up,Cas Haley,Walking On the Moon,16,11,229,,,,
14,down,Shaggy,Boombastic,12,2,224,,,,
15,up,Eddy Grant,Gimme Hope Jo'Anna,17,7,225,,,,
16,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,14,138,,,,
17,up,Admiral P,Kallenavn,20,1,224,,,,
18,-,Nico D & Jah Mason,Ruff Times,-,17,212,,,,
19,-,Joe Yorke & The Co-Operators,Hard Road,-,19,1,,,,
20,-,Junia Walker AllStars,Sealed with a Kiss (feat. Junia Walker) [Enhanced Remix],-,20,1,,,,
21,-,Pacho & Gia & Conkarah,Calma,-,21,1,,,,
22,-,Alborosie,Kingston Dub Town,-,22,1,,,,
23,-,Alborosie,Faith (feat. Jaz Elise),-,23,1,,,,
24,down,Inner Circle,Bad Boys - Live,5,1,194,,,,
25,-,Kingston Express,Dub Are You Waiting?,-,25,1,,,,
26,-,Kingston Express,Why Are You Waiting? (feat. Macka B),-,26,1,,,,
27,-,"Jesse Royal, Silly Walks Discotheque & GREGORY MORRIS",Roots and Culture (Dub),-,27,1,,,,
28,-,Jesse Royal & Silly Walks Discotheque,Roots And Culture (Single Edit),-,28,1,,,,
29,-,BDF,Melodica Slave,-,29,1,,,,
30,-,Anthony Johnson,No More War,-,30,1,,,,
31,down,Justin Wellington,Iko Iko (feat. Small Jam),13,1,145,,,,
