Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,189,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,2,1,178,,,,
3,up,Johnny Nash,I Can See Clearly Now,3,1,183,,,,
4,up,Admiral P & Nico D,Engel,5,1,196,,,,
5,up,Tanya Stephens,It's a Pity,6,2,199,,,,
6,up,J Boog,Let's Do It Again,8,3,189,,,,
7,up,Jah Mason & Nico D,Ruff Times,9,5,198,,,,
8,down,Inner Circle,Bad Boys (Theme from COPS),7,5,184,,,,
9,up,Gyptian,Hold You (Hold Yuh),10,6,199,,,,
10,up,Admiral P,Bobler (feat. OnklP & Eben Jr.),11,7,185,,,,
11,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],12,2,71,,,,
12,up,Inner Circle,Games People Play,13,9,185,,,,
13,up,Admiral P,Snakke Litt,14,1,196,,,,
14,up,Justin Wellington,Iko Iko (feat. Small Jam),16,1,126,,,,
15,up,Shaggy,Boombastic,15,2,196,,,,
16,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),18,9,199,,,,
17,up,Matisyahu,Sunshine,19,10,198,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,17,3,193,,,,
19,up,Cas Haley,Walking On the Moon,20,11,198,,,,
20,up,Eddy Grant,Gimme Hope Jo'Anna,21,7,196,,,,
21,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,14,108,,,,
22,up,Admiral P,Kallenavn,23,1,195,,,,
23,down,Inner Circle,Bad Boys - Live,4,1,169,,,,
24,-,Rub A Dubs,"Where You Are II (feat. Didrik Ingvaldsen, Arne Kolstad, Børre Jacobsen, Glenn Brun Henriksen, Hans Christian Hansen, John Lilja, Lone Ungar, Ruben Rott Dalen, Trond Tellefsen & William Hellvik)",-,24,1,,,,
25,-,UB40,(I Can't Help) Falling in Love With You,-,5,171,,,,
26,-,Rub A Dubs,Fools,-,26,1,,,,
27,-,Rub A Dubs,Hollow Halls,-,27,1,,,,
