Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched: The Goddess Edition,4,1,3,,,,
2,up,Cafe Music BGM Channel,Paris Terrace,31,2,2,,,,
3,up,Cafe Jazz Quartet,Cafe Essentials BGM Vol.1,6,3,3,,,,
4,up,Cafe Music BGM channel,Coffee Music ~Studio Ghibli Jazz & Bossa~,29,2,122,,,,
5,up,Diana Krall,When I Look In Your Eyes,56,5,13,,,,
6,down,Cafe Music BGM Channel,Tropical Jazz & Bossa,3,2,4,,,,
7,up,Eddie Waltman,Jazz Hip Hop,7,4,20,,,,
8,up,Cafe Music BGM Channel,Bossa + Coffee,9,2,62,,,,
9,up,Circle of Notes & Cafe lounge Jazz,雨と紅茶と音楽と -大人のリラックス- Vol.2,10,5,49,,,,
10,up,Relax α Wave,Chill Jazz for a Rainy Morning,34,10,2,,,,
11,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),15,1,237,,,,
12,up,COFFEE MUSIC MODE,Cafe Music,16,8,64,,,,
13,down,Brian Culbertson,Secrets,11,6,26,,,,
14,up,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,19,3,69,,,,
15,up,COFFEE MUSIC MODE,Bossa and Cafe Lounge,85,15,5,,,,
16,up,Kenny G,Kenny G: Greatest Hits,17,1,242,,,,
17,down,Robert Glasper,Let Go,14,14,3,,,,
18,up,COFFEE MUSIC MODE,Nice Cafe Music,24,18,9,,,,
19,down,Laufey,Typical of Me EP,18,4,55,,,,
20,up,Cafe Music BGM Channel,Blossom Blend,33,4,8,,,,
21,up,Frank Sinatra,Nothing But the Best (Remastered),23,8,32,87,2019-10-13,20,2019-10-20
22,up,"Relax α Wave, Relaxing Guitar Crew & Eximo Blue",Chill Morning - Fresh Start With Jazz BGM for Remote Work,35,7,51,,,,
23,down,Cafe Jazz Quartet,Bossa Nova Classics BGM,2,2,3,,,,
24,up,Morning Jazz,Cafe Morning Jazz,43,12,36,,,,
25,up,Cafe Music BGM Channel,Living Coffee,30,1,196,,,,
26,up,Cafe Music BGM Channel,Nice Coffee,45,2,37,,,,
27,down,Norah Jones,Visions,8,3,16,,,,
28,up,Relax α Wave & Cafe lounge Jazz,Chill Morning Winter - Morning Brunch Moods,44,13,8,,,,
29,up,Chet Baker,Chet Baker Sings,41,7,191,,,,
30,down,Jennifer Warnes,The Hunter,25,9,143,,,,
31,down,Cafe Music BGM Channel,Morning + Study,27,3,9,,,,
32,up,Diana Krall,Only Trust Your Heart,68,32,2,,,,
33,down,Blue Grooves Trio,Coffee House Jazz BGM,20,20,3,,,,
34,-,Stan Getz & João Gilberto,Getz/Gilberto,-,14,99,,,,
35,up,Beegie Adair,The Good Life: A Jazz Piano Tribute To Tony Bennett,39,11,121,,,,
36,-,COFFEE MUSIC MODE,Relaxing CAFE JAZZ,-,36,1,,,,
37,down,Kenny G,Breathless,21,7,187,,,,
38,-,Beegie Adair Trio,The Nat King Cole Collection,-,22,18,,,,
39,up,WILLOW,empathogen,64,13,8,,,,
40,down,Beegie Adair Trio,"Love, Elvis",36,7,170,,,,
41,down,Circle of Notes & Relaxing Guitar Crew,Relaxing Colors - Stylish Jazz to Brighten Your Mood,38,28,11,,,,
42,-,Healing Relaxing BGM Channel 335,カフェBGM vol.2 リラックスジャズ ボサノバギターの作業用、勉強用、お洒落ヒーリング音楽集,-,42,1,,,,
43,up,Cafe Music BGM Channel,Morning Relax ~Chill Out Cafe Music~,100,10,64,,,,
44,-,Cafe lounge Jazz,Lively Bossa Background Music in a Stylish Cafe,-,14,3,,,,
45,down,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,22,1,240,,,,
46,-,BGM channel,紫陽花ラウンジ,-,46,1,,,,
47,-,COFFEE MUSIC MODE,静かな夜のカフェ 〜Good Night カフェBGM〜,-,47,1,,,,
48,down,Sirodzha Igor,"Relaxing Starbucks Inspired Coffee Music - Coffee Shop Music, Cafe Jazz Music",13,3,87,,,,
49,-,Relax Cafe Music BGM,Old City,-,37,3,,,,
50,down,Coffee Club Jazz,Anime Jazz BGM Vol.1,5,5,3,,,,
51,-,Cafe Music BGM Channel,Coffee & Jazz,-,1,241,,,,
52,up,Beegie Adair,Moments to Remember,52,16,108,,,,
53,-,Relaxing Piano Crew,Exquisite Coffee Jazz Time,-,53,1,,,,
54,-,"Good Morning Jazz Cafe, Study Jazz Club & study jazz",Reading Jazz Lounge Background Music,-,54,6,,,,
55,up,BGM channel,Morning Coffee,76,10,65,,,,
56,down,Miles Davis,Kind of Blue,37,4,140,,,,
57,up,Diana Krall,The Look of Love,78,20,50,,,,
58,up,Olivia Ong,Best of Olivia,63,4,221,,,,
59,-,Relax α Wave & Eximo Blue,Evening Cafe Jazz ~ Work and Study Concentration,-,37,4,,,,
60,-,Various Artists,The Sheffield Jazz Experience,-,33,3,,,,
61,-,Eximo Blue,Rich Jazz in a Traditional Cafe,-,61,1,,,,
62,-,COFFEE MUSIC MODE,Cafe BGM -Complete calm-,-,62,1,,,,
63,-,Beegie Adair,Save the Last Dance for Me,-,39,19,,,,
64,-,Kenny G,Heart and Soul (Bonus Track Version),-,26,17,,,,
65,-,"Relaxing Piano Crew, Relaxing BGM Project & Relax α Wave",Living Room Cafe - Peaceful Moments in Your Home,-,55,6,,,,
66,down,Relaxing Guitar Crew,Chic Bossa Nova At the Seaside Cafe,48,48,2,,,,
67,-,Cafe Jazz Deluxe,The Perfect Coffee,-,67,1,,,,
68,-,Dinner Jazz,Ramen Jazz Vol. 2,-,68,1,,,,
69,-,Cafe Jazz Quartet,Cafe Essentials BGM Vol.2,-,69,1,,,,
70,-,Chilled Lounge Jazz,Morning Lounge Jazz,-,70,2,,,,
71,down,Relax α Wave,Leisurely Morning Cafe Jazz,70,46,4,,,,
72,-,Thomas Hardin Trio,Jazz De Kiku ...Manhattan Kiss /Mariya Takeuchi Sakuhin Shu,-,47,4,,,,
73,-,Cafe Music BGM Channel,Coffee Music,-,11,25,,,,
74,-,Fourplay,The Best of Fourplay (2020 Remastered),-,28,37,,,,
75,-,Bill Evans Trio,Portrait in Jazz (Remastered),-,39,3,,,,
76,down,COFFEE MUSIC MODE,Dream Lofi,55,19,15,,,,
77,-,Relaxing Piano Crew,With Good Coffee - Jazz Piano BGM,-,31,23,,,,
78,-,Relaxing Piano Crew,Chill Jazz in a Stylish Coffee Shop,-,15,3,,,,
79,-,ブルー・グルーヴス・トリオ,カクテル・ブルースBGM,-,79,1,,,,
80,-,Milt Jackson,"Milt Jackson, Wizard of the Vibes (The Rudy Van Gelder Edition Remastered)",-,80,1,,,,
81,up,Kenny G,Live,95,40,20,,,,
82,-,Relaxing Guitar Crew,Chill Jazz ~Comfortable Coffee Time~,-,82,1,,,,
83,-,Antônio Carlos Jobim,"The Composer of Desafinado, Plays",-,39,17,,,,
84,-,Ella Fitzgerald & Louis Armstrong,Ella and Louis,-,7,181,,,,
85,down,Jazz Guitar Music Zone,Morning Bossa Nova - The Best Relaxing Guitar Jazz for Morning Coffee Time,83,33,6,,,,
86,-,Relax α Wave,Relaxing Jazz Piano for a Sunny Morning,-,86,1,,,,
87,up,Relax α Wave,Relaxing Jazz for a Slow Morning,93,87,2,,,,
88,-,Jiro Inagaki and His Soul Media,Funky Stuff,-,88,1,,,,
89,-,BGM channel,昼カフェ,-,17,19,,,,
90,-,Donna Burke & Ganime Jazz,Game + Anime =,-,90,1,,,,
91,down,COFFEE MUSIC MODE,Resort Cafe -Deep Relaxation-,65,65,2,,,,
92,-,Art Tatum & Ben Webster,Ben Webster & Art Tatum Quartet,-,80,4,,,,
93,down,Cafe Lounge Resort,Relaxing Jazz for a Home Cafe,86,86,2,,,,
94,-,Eximo Blue,Gorgeous Piano in a Luxury Hotel Lounge,-,94,1,,,,
95,-,Relaxing Guitar Crew,Relaxed Morning Jazz in a Hotel Lounge,-,27,3,,,,
96,-,John Coltrane,A Love Supreme,-,12,13,,,,
97,-,Herbie Mann,Memphis Underground,-,97,1,,,,
98,-,Tony Bennett & Lady Gaga,Love For Sale,-,1,82,,,,
99,down,Relaxing Guitar Crew,Weekend Relaxation Cafe Bossa,53,53,2,,,,
100,-,Erik von Spreckelsen & Marek Konarski,Friendship,-,33,6,,,,
