Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched: The Goddess Edition,1,1,4,,,,
2,up,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,45,1,241,,,,
3,down,Cafe Music BGM Channel,Paris Terrace,2,2,3,,,,
4,up,Diana Krall,When I Look In Your Eyes,5,5,14,,,,
5,up,Eddie Waltman,Jazz Hip Hop,7,4,21,,,,
6,up,COFFEE MUSIC MODE,Cafe Music,12,8,65,,,,
7,up,Cafe Music BGM Channel,Coffee & Jazz,51,1,242,,,,
8,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),11,1,238,,,,
9,down,Cafe Music BGM channel,Coffee Music ~Studio Ghibli Jazz & Bossa~,4,2,123,,,,
10,up,Brian Culbertson,Secrets,13,6,27,,,,
11,down,Circle of Notes & Cafe lounge Jazz,雨と紅茶と音楽と -大人のリラックス- Vol.2,9,5,50,,,,
12,up,Laufey,Typical of Me EP,19,4,56,,,,
13,-,Jazz Café Bar,Lounge Act,-,23,6,,,,
14,up,Kenny G,Kenny G: Greatest Hits,16,1,243,,,,
15,down,Cafe Music BGM Channel,Tropical Jazz & Bossa,6,2,5,,,,
16,down,Cafe Music BGM Channel,Bossa + Coffee,8,2,63,,,,
17,up,COFFEE MUSIC MODE,Nice Cafe Music,18,18,10,,,,
18,down,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,14,3,70,,,,
19,down,Robert Glasper,Let Go,17,14,4,,,,
20,up,Relax α Wave & Cafe lounge Jazz,Chill Morning Winter - Morning Brunch Moods,28,13,9,,,,
21,up,Morning Jazz,Cafe Morning Jazz,24,12,37,,,,
22,up,BGM channel,紫陽花ラウンジ,46,46,2,,,,
23,up,Jennifer Warnes,The Hunter,30,9,144,,,,
24,-,French Café Jazz,Jazz Café,-,,1,,,,
25,up,Sirodzha Igor,"Relaxing Starbucks Inspired Coffee Music - Coffee Shop Music, Cafe Jazz Music",48,3,88,,,,
26,down,Frank Sinatra,Nothing But the Best (Remastered),21,8,33,87,2019-10-13,20,2019-10-20
27,up,Cafe Music BGM Channel,Morning + Study,31,3,10,,,,
28,up,Beegie Adair,Moments to Remember,52,16,109,,,,
29,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,13,56,,,,
32,-,LOVE BOSSA,Morning Coffee: Jazz & Bossa,-,16,29,,,,
33,down,Cafe Music BGM Channel,Nice Coffee,26,2,38,,,,
34,-,Eliane Elias,Bossa Nova Stories,-,57,6,,,,
35,-,Various Artists,Audiophile,-,9,157,,,,
36,up,Kenny G,Breathless,37,7,188,,,,
37,up,"Good Morning Jazz Cafe, Study Jazz Club & study jazz",Reading Jazz Lounge Background Music,54,54,7,,,,
38,down,COFFEE MUSIC MODE,Relaxing CAFE JAZZ,36,36,2,,,,
39,up,Beegie Adair Trio,"Love, Elvis",40,7,171,,,,
40,up,Relaxing Guitar Crew,Chic Bossa Nova At the Seaside Cafe,66,48,3,,,,
42,-,チルアウトジャズ喫茶店,"カフェ音楽 癒しのジャズ - 喫茶店カフェBGM, カフェ勉強音楽, リラックス作業用",-,91,2,,,,
43,-,Relaxing Jazz Trio,Coffee Break Jazz ~Jazz & Bossa~,-,72,3,,,,
44,up,Relaxing Piano Crew,Exquisite Coffee Jazz Time,53,53,2,,,,
45,-,Piano Atmosphere Ensemble,"Jazz for Sleep – Calming Piano Music, Best Jazz Collection, Instrumental Relaxation",-,54,3,,,,
46,-,Cafe Music BGM Channel,Café's Standard,-,3,8,,,,
47,down,Cafe Jazz Quartet,Cafe Essentials BGM Vol.1,3,3,4,,,,
48,down,Beegie Adair,The Good Life: A Jazz Piano Tribute To Tony Bennett,35,11,122,,,,
49,up,Jazz Guitar Music Zone,Morning Bossa Nova - The Best Relaxing Guitar Jazz for Morning Coffee Time,85,33,7,,,,
50,down,Stan Getz & João Gilberto,Getz/Gilberto,34,14,100,,,,
51,up,Miles Davis,Kind of Blue,56,4,141,,,,
52,-,Relaxing Piano,Peaceful Notes: Calm Piano Music,-,,1,,,,
53,down,Cafe lounge Jazz,Lively Bossa Background Music in a Stylish Cafe,44,14,4,,,,
