Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,임영웅,무지개,2,1,12,,,,
2,-,Billy Joel,Piano Man,-,2,22,,,,
3,-,비비,밤양갱,-,3,6,,,,
4,-,Miley Cyrus,Flowers,-,4,16,,,,
5,up,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,18,2,50,,,,
6,-,Govi,In Wonder,-,2,18,,,,
7,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,4,15,,,,
8,-,Stef Ekkel & Johnny Hoes,De Smokkelaar,-,8,2,,,,
9,-,Laura Branigan,Self Control,-,9,2,,,,
10,-,Unknown,What Was I Made For?,-,10,2,,,,
11,-,Papa Bue Jazz Band,A Song Was Born,-,11,10,,,,
12,-,America,A Horse With No Name,-,12,2,,,,
13,-,김장훈,난 남자다,-,13,1,,,,
14,-,Samantha Sang,Emotion (Slowed Down),-,14,2,,,,
15,-,Michael Bolton,Fields of Gold (feat. Eva Cassidy),-,15,2,,,,
16,-,Mariah Carey,Hero,-,7,14,,,,
17,-,이은하,미소를 띄우며 나를 보낸 그 모습처럼,-,17,1,,,,
18,-,핑크퐁,다섯 손가락,-,18,2,,,,
19,-,MeloMance,Happy Song,-,2,11,,,,
20,up,Michael Hoppé,Beloved,62,7,42,,,,
21,-,Scorpions,Wind of Change,-,13,7,,,,
22,-,Norah Jones,Don't Know Why,-,22,5,,,,
23,-,Ace of Base,The Sign,-,23,6,,,,
24,-,London Boys,Harlem Desire,-,9,8,,,,
25,down,Alpha23,Ascap,5,1,82,,,,
26,-,김형중,그랬나봐,-,26,2,,,,
27,-,KyoungSeo,flutter,-,27,2,,,,
28,-,Loverboy,Working for the Weekend,-,24,8,,,,
29,-,한마음,가슴앓이,-,29,1,,,,
30,-,Collegium Aureum,"Music for the Royal Fireworks, HWV 351: IV. La Réjouissance",-,30,1,,,,
31,-,Irene Cara,Fame,-,31,4,,,,
32,-,윤태규,My Way,-,16,4,,,,
33,-,Loveholic,If Only,-,33,2,,,,
34,-,Kenny Loggins,Danger Zone,-,34,3,,,,
35,-,코케,"너에게 난, 나에게 넌 : Originally Performed By 자전거 탄 풍경 (Karaoke Version)",-,5,7,,,,
36,-,MooveKa,Get into Morning,-,36,1,,,,
37,-,왕애리,토요일은 밤이 좋아,-,37,2,,,,
38,-,Albert Hammond,It Never Rains In Southern California,-,38,5,,,,
39,-,Kyung Wha Chung & Phillip Moll,"La Capricieuse, Op. 17",-,39,1,,,,
40,-,소향,바람의 노래,-,17,12,,,,
41,-,Nana Mouskouri,Why Worry,-,41,1,,,,
42,-,Min Hae Kyung,You Are Like a Rose,-,42,1,,,,
43,-,Spice Girls,Wannabe (Radio Edit),-,5,3,,,,
44,-,Eagles,"Hotel California (Live on MTV, 1994)",-,16,5,,,,
45,-,나훈아,테스형!,-,12,15,,,,
46,-,"Elly Ameling, Suddeutscher Madrigalchor, Consortium Musicum, Wolfgang Gönnenwein & Theo Altmeyer","""Wachet auf, ruft uns die Stimme"" Kantate BWV 140 (1989 Remastered Version): IV. Zion hört die Wächter singen (Choral)",-,12,3,,,,
47,up,Second Suspense,Heroic Undertaking,71,5,129,,,,
48,-,쿨,아로하,-,24,13,,,,
49,-,김필,다시 사랑한다면 (니글니글 버터플라이),-,47,6,,,,
50,-,Lasse Lindh,"Hush (From ""도깨비"" [Original Television Soundtrack], Pt. 3)",-,50,1,,,,
51,-,백미현,다시 사랑할 수 있다면,-,51,1,,,,
52,-,Michael Jackson,Love Never Felt So Good,-,8,4,,,,
53,-,Luis Bacalov,In Bicicletta,-,9,114,,,,
54,-,F.R. David,Pick Up the Phone,-,25,7,,,,
55,-,Eagles,Take It to the Limit,-,39,2,,,,
