Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Newsboys,Magnetic,1,1,3,,,,
2,up,QWER,T.B.H,3,2,4,,,,
3,down,Dear Rouge,Fake Fame,2,1,11,,,,
4,up,Muni Long,Plot Twist,4,3,3,,,,
5,up,Surfaces & Tai Verdes,Sheesh!,5,5,3,,,,
6,-,RIIZE,Impossible,-,6,1,,,,
7,down,비비,밤양갱,6,1,11,,,,
8,up,IU,Love wins all,8,1,14,,,,
9,up,데이식스,한 페이지가 될 수 있게,9,9,53,,,,
10,-,Mr G & Beenie Man,Smart,-,5,3,,,,
11,up,チャンソプ,Heavenly fate,15,11,9,,,,
12,up,aespa,Drama,12,1,24,,,,
13,down,TAEYEON,To. X,11,3,22,,,,
14,up,VIVIZ,MANIAC,14,6,25,,,,
15,down,LE SSERAFIM,EASY,10,1,10,,,,
16,down,KISS OF LIFE,Midas Touch,13,13,4,,,,
17,up,코요태,디스코왕,17,3,23,,,,
18,down,Benson Boone,Beautiful Things,16,10,13,,,,
19,up,Jung Kook & Latto,Seven (Instrumental),20,1,39,,,,
20,down,LE SSERAFIM,Perfect Night,18,1,26,,,,
21,down,Lim Jae Hyun,Rhapsody of Sadness,19,2,20,,,,
22,-,Taylor Swift,Fortnight (feat. Post Malone),-,22,1,,,,
23,up,NewJeans,Attention,25,1,55,,,,
24,up,Crush,Love You With All My Heart,43,24,4,,,,
25,up,BLACKPINK,Shut Down,28,1,45,,,,
26,down,Ludens,꿈 속의 꿈,22,2,36,,,,
27,down,DAY6,Welcome to the Show,24,22,6,,,,
28,down,임영웅,Do or Die,23,16,24,,,,
29,down,Nerd Connection,If I have you only (My love),26,15,32,,,,
30,up,Lee Mujin,Episode,32,6,16,,,,
31,up,나미,슬픈 인연,38,31,2,,,,
32,down,JENNIE,You & Me,29,1,29,,,,
33,down,NewJeans,Super Shy,31,1,42,,,,
34,up,BOYNEXTDOOR,"Earth, Wind & Fire",84,34,2,,,,
35,down,범진,인사,33,31,4,,,,
36,down,Woody,When you alone,21,21,3,,,,
37,down,NewJeans,ETA,36,1,39,,,,
38,-,Samantha Leah,Lucky Girl Syndrome,-,38,1,,,,
39,down,Alphonse,Jee Hee Cee,34,3,16,,,,
40,-,天際線融合爵士樂團,混沌交通 (feat. Vinnie Colaiuta),-,40,1,,,,
41,down,GroovyRoom,Yes or No (feat. HUH YUNJIN & Crush),30,6,14,,,,
42,up,Surprise Chef,Pash Rash,50,13,15,,,,
43,up,aespa,Spicy,48,4,48,,,,
44,up,米津玄師,Lemon,51,5,21,,,,
45,down,IU,Holssi,35,3,10,,,,
46,up,CVRTOON & Onur Koç,Ak47,46,46,2,,,,
47,up,BLACKPINK,Pink Venom,59,1,50,,,,
48,down,ASMRZ,잘자요 아가씨,42,36,7,,,,
49,up,tuki.,晩餐歌,70,49,10,,,,
50,up,BLACKPINK,Pretty Savage,55,5,37,22,2020-10-11,22,2020-10-11
51,-,Elizabeth Farnum & Eric Moe,Siren Songs: II. The Sirens,-,30,2,,,,
52,-,F.able,여행,-,52,1,,,,
53,down,Oneul,When Spring Comes,52,42,4,,,,
54,-,김마리,개화,-,49,3,,,,
55,-,Andy Lee Lang & The Marco Zarello Big Band,Lazy Lady,-,43,13,,,,
56,down,로꼬 & 유주,우연히 봄,47,41,6,,,,
57,-,Mrs. GREEN APPLE,ProPose,-,57,1,,,,
58,-,TOMORROW X TOGETHER,I’ll See You There Tomorrow,-,58,1,,,,
59,up,米津玄師,さよーならまたいつか!- Sayonara,72,59,2,,,,
60,down,RIIZE,Love 119,56,5,16,,,,
61,down,경서,칵테일 사랑,40,40,3,,,,
62,-,Italobros,Shopper,-,62,1,,,,
63,up,Debbie Gravitte,Love Me Or Leave Me (Love Me Or Leave Me),63,51,8,,,,
64,up,BLACKPINK,Kill This Love,79,13,29,83,2019-10-06,73,2019-10-13
65,up,HEIZE,Hold Me Back,78,65,5,,,,
66,-,Crush,By Your Side,-,66,1,,,,
67,down,(G)I-DLE,Super Lady,57,4,13,,,,
68,down,루,좋아해,44,44,3,,,,
69,up,10CM,Tell Me It's Not a Dream,87,68,5,,,,
70,up,BLACKPINK,Typa Girl,89,18,13,,,,
71,-,DOYOUNG,Little Light,-,71,1,,,,
72,-,Audiolounge,Live Your Life Happy,-,72,2,,,,
73,up,LUCY,The knight who can't die and the silk cradle,92,42,5,,,,
74,up,Mole De Chief & Brucelee Almigthee,Bad Badd,82,74,3,,,,
75,down,TOMORROW X TOGETHER,Deja Vu,69,51,4,,,,
76,up,Livingston,Architect,80,75,3,,,,
77,-,so soo bin,Last Chance,-,77,1,,,,
78,down,ONF,Bye My Monster,61,61,2,,,,
79,-,ISAAC HONG,Fallin',-,79,2,,,,
80,down,다비치,너의 편이 돼 줄게,65,25,4,,,,
81,down,DECO*27,Rabbit Hole,71,63,5,,,,
82,up,NVA,다시 사랑한다면,86,59,14,,,,
83,down,IU,I stan U,67,21,9,,,,
84,down,SPYAIR,Some Like It Hot!!,81,60,14,,,,
85,-,부석순,Polanen,-,85,1,,,,
86,down,(G)I-DLE,Wife,76,2,14,,,,
87,-,OneRepublic,I Ain't Worried (Mixed),-,13,18,,,,
88,-,BLACKPINK,As If It's Your Last,-,20,2,,,,
89,up,Yang Yoseop & Jeong Eun Ji,Love Day (2021) (Romance 101),94,2,26,,,,
90,-,스카이,영원,-,90,1,,,,
91,-,AKMU,DINOSAUR,-,39,8,,,,
92,up,BLACKPINK,DDU-DU DDU-DU,93,23,6,,,,
93,-,CHUNG HA,I’m Ready,-,68,3,,,,
94,up,Hoshimachi Suisei,Bibbidiba,96,94,3,,,,
95,-,에픽하이,우산 (feat. 윤하),-,43,28,,,,
96,down,KyoungSeo,flutter,74,74,2,,,,
97,-,유상록,너에게 난 나에게 넌,-,75,13,,,,
98,-,Taylor Swift,Cruel Summer,-,58,9,,,,
99,down,TAEYEON,Dream,91,40,4,,,,
