Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Joe Bonamassa,Dust Bowl,2,1,236,,,,
2,up,Hugh Laurie,Let Them Talk,3,1,238,,,,
3,up,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,4,2,238,,,,
4,up,Hugh Laurie,Let Them Talk (Special Edition),5,2,237,,,,
5,down,Slash,Orgy of the Damned,1,1,3,,,,
6,up,Joe Bonamassa,Blues of Desperation,6,2,236,,,,
7,up,Joe Bonamassa,Different Shades of Blue,7,5,238,,,,
8,up,Buddy Guy,Living Proof,16,8,238,,,,
9,down,The Blues Brothers,Briefcase Full of Blues,8,6,237,,,,
10,down,Jukka Nousiainen,Huonoa Seuraa,9,8,236,,,,
11,down,Erja Lyytinen,Songs from the Road (Live),10,5,234,,,,
12,up,Erja Lyytinen & Heikki Silvennoinen,Live 2016,26,9,143,,,,
13,down,Erja Lyytinen,The Sky Is Crying,11,7,238,,,,
14,down,Beth Hart & Joe Bonamassa,Seesaw,12,7,237,,,,
15,down,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,13,5,229,,,,
16,down,Beth Hart & Joe Bonamassa,Black Coffee,14,11,236,,,,
17,down,Buddy Guy,Rhythm & Blues,15,12,238,,,,
18,down,Jeff Healey,Mess of Blues,17,16,238,,,,
19,down,Joe Bonamassa,Sloe Gin,18,6,238,,,,
20,down,Tedeschi Trucks Band,Made Up Mind,19,16,235,,,,
21,down,Joe Bonamassa,Blues Deluxe,20,10,237,,,,
22,down,Joe Bonamassa,Redemption,21,7,234,,,,
23,down,Joe Bonamassa,Beacon Theatre (Live from New York),22,11,238,,,,
24,down,Albert Cummings,Working Man,23,20,237,,,,
25,down,Johnny Winter,Roots,24,21,238,,,,
26,down,Seasick Steve,Man from Another Time,25,22,238,,,,
27,up,Johnny Winter,Johnny Winter,27,23,238,,,,
28,up,Erja Lyytinen,Another World,28,7,215,,,,
29,up,Johnny Winter,Step Back,29,25,236,,,,
30,up,Matt Schofield,"Heads, Tails & Aces",30,25,237,,,,
31,up,Joanne Shaw Taylor,White Sugar,31,21,238,,,,
32,up,Magic Slim & The Teardrops,Midnight Blues,32,28,238,,,,
33,up,Erja Lyytinen,Stolen Hearts,33,21,235,,,,
34,up,Tedeschi Trucks Band,Live: Everybody's Talkin',34,11,237,,,,
35,up,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,35,12,238,,,,
36,up,Albert Cummings,Feel So Good,36,34,238,,,,
37,up,Chris Rea,Blue Guitars - A Collection of Songs,37,13,237,,,,
38,up,Hugh Laurie,Didn't It Rain,38,36,237,,,,
39,up,Jimi Hendrix,Blues,39,28,238,,,,
40,up,Seasick Steve,Introducing... Seasick Steve - EP,40,38,237,,,,
41,-,Jesse Dayton,The Hard Way Blues,-,41,1,,,,
42,down,Jimmie Vaughan & Omar Kent Dykes,On the Jimmy Reed Highway,41,33,234,,,,
43,down,Keb' Mo',Martin Scorsese Presents the Blues: Keb' Mo',42,18,238,,,,
44,down,Joe Bonamassa,Royal Tea,43,1,171,,,,
45,down,Buddy Guy,Skin Deep,44,43,154,,,,
46,up,"Bobby ""Blue"" Bland",Dreamer,46,41,4,,,,
47,-,Muddy Waters,"Hoochie Coochie Man: The Complete Chess Masters, Vol. 2 (1952-1958)",-,21,3,,,,
48,-,Satan and Adam,Harlem Blues,-,11,3,,,,
49,-,Maria Muldaur & Tuba Skinny,Let's Get Happy Together,-,49,1,,,,
