Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Black Keys,Delta Kream,1,1,2,43,2021-05-16,43,2021-05-16
2,up,Van Morrison,"Latest Record Project, Vol. 1",4,2,3,,,,
3,up,Joe Bonamassa,Royal Tea,3,1,30,,,,
4,up,Muddy Waters,The Folk Singer,15,4,9,,,,
5,up,Beth Hart,War in My Mind,45,1,49,80,2019-10-06,80,2019-10-06
6,up,Beth Hart & Joe Bonamassa,Black Coffee,13,1,58,,,,
7,up,"Bobby ""Blue"" Bland",Dreamer,7,4,24,,,,
8,-,Junior Kimbrough,Most Things Haven't Worked Out,-,8,5,,,,
9,up,Tango for Four,Tango for Four No. 2,22,9,5,,,,
10,-,Charlotta Curves & Helge Tallqvist Band,Voodoo Woman,-,3,4,,,,
11,up,Joe Bonamassa,Redemption,17,1,61,,,,
12,up,Joe Bonamassa,Driving Towards the Daylight,47,3,53,,,,
13,-,Walter Trout,We're All In This Together,-,10,16,,,,
14,-,Johnny Winter,Roots,-,14,26,,,,
15,-,Erja Lyytinen,Stolen Hearts,-,2,39,,,,
16,-,Bob Corritore,Bob Corritore & Friends: Spider in My Stew,-,16,1,,,,
17,-,Fats Domino,They Call Me the Fat Man (The Legendary Imperial Recordings),-,17,1,,,,
18,-,Erja Lyytinen,Lockdown Live 2020,-,2,20,,,,
19,-,Various Artists,God Don't Never Change: The Songs of Blind Willie Johnson,-,11,6,,,,
20,up,Joe Bonamassa,Live from the Royal Albert Hall,24,1,44,,,,
21,down,Keb' Mo',The Reflection (Deluxe Edition),9,2,5,,,,
22,-,Eric Clapton,From the Cradle,-,6,26,,,,
23,up,Erja Lyytinen,Another World,49,1,65,,,,
24,down,Joe Bonamassa,Blues of Desperation,2,1,59,,,,
25,up,Keb' Mo',Suitcase,26,4,16,,,,
26,-,Matt Schofield,Siftin' Thru Ashes,-,26,5,,,,
27,-,デュ-ク・ロビラード & ハーブ・エリス,Conversations In Swing Guitar,-,14,3,,,,
28,-,Verschiedene Interpreten,Strange Angels: In Flight with Elmore James,-,28,1,,,,
29,-,Freddie King,Getting Ready...,-,14,14,,,,
30,-,Albert King,Thursday Night In San Francisco (Live),-,30,1,,,,
31,down,B.B. King,Completely Well,30,3,27,,,,
32,-,Elles Bailey,Wildfire,-,32,2,,,,
33,-,The Derek Trucks Band,Roadsongs (Live),-,33,4,,,,
34,-,Matt Schofield,Far As I Can See,-,2,41,,,,
35,-,Matt Schofield,"Heads, Tails & Aces",-,4,27,,,,
36,-,Nina Simone,Sings the Blues,-,12,30,,,,
37,down,Joe Bonamassa,A New Day Now (20th Anniversary Edition),8,1,27,,,,
38,-,Kim Wilson,Take Me Back,-,2,8,,,,
39,-,Junior Wells,Calling All Blues,-,34,2,,,,
40,-,Blues Section,Blues Section,-,4,14,,,,
41,-,Taj Mahal & Keb' Mo',TajMo,-,3,19,,,,
42,-,Scarlet Runner,Groove Thang,-,42,3,,,,
43,-,Duke Robillard,Ear Worms,-,9,2,,,,
44,-,Walter Trout,ALIVE in Amsterdam (Live),-,13,5,,,,
45,-,Walter Trout,Battle Scars (Deluxe Edition),-,15,13,,,,
