Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,LIBERATO,LIBERATO,1,1,68,,,,
2,up,Sibbione,Sibbions,3,2,9,,,,
3,down,Il Pagante,Entro in pass,2,2,80,,,,
4,up,Celons,Celons,75,2,16,,,,
5,up,Il Pagante,Paninaro 2.0,5,1,80,,,,
6,down,Buddha Bar,Buddha Bar - Best Of,4,2,80,,,,
7,up,LIBERATO,ULTRAS,13,2,60,,,,
8,down,LaboRoss,Summer Mirage,7,7,9,,,,
9,up,Solomun,Nobody Is Not Loved,27,9,7,,,,
10,up,Das Pixie,Yippee Minor Carpet,23,10,8,,,,
11,down,Fred again..,Actual Life (April 14 - December 17 2020),8,6,6,,,,
12,up,The melody soldier,Free Solo,19,12,3,,,,
13,up,Australia Panic,Fore Perpetual Antennae,17,9,8,,,,
14,up,Maggie And Sons,Chunky,20,9,8,,,,
15,up,Sasha,Luzoscura (DJ Mix),42,15,2,,,,
16,down,Sumerian,Believe It,15,3,19,,,,
17,down,Willing Cappelletti,Post,10,10,8,,,,
18,down,Nuts Four Barge,Purely Brown,16,12,8,,,,
19,up,Jasperk,Electro Vintage,32,8,22,,,,
20,down,Paul Kalkbrenner,7,12,7,79,,,,
21,up,Mugiwa Saitama,Wuan Pa,34,4,29,,,,
22,up,Jasperk,World,22,6,22,,,,
23,down,Patricia,Shoes Chaussures,6,5,20,,,,
24,up,Iosonouncane,DIE,44,21,24,,,,
25,up,M83,"Hurry Up, We're Dreaming",26,3,78,,,,
26,down,Flying Lotus,Yasuke,24,24,3,,,,
27,up,Café del Mar,Café del Mar 25th Anniversary 1980-2005,31,16,58,,,,
28,down,McApple,Kool,21,15,8,,,,
29,up,FKA twigs,MAGDALENE,46,1,76,20,2019-11-10,10,2019-11-17
30,down,Joking Lads,Recondite,14,14,8,,,,
31,down,Paul Kalkbrenner,Berlin Calling (The Soundtrack by Paul Kalkbrenner),9,7,80,,,,
32,down,Buddha Bar,Buddha Bar: Monte-Carlo,28,28,27,,,,
33,down,Subsonica,Microchip emozionale,29,3,76,,,,
34,up,Fatia Colminky,The Sound of Water,35,17,18,,,,
35,up,Buddha-Bar,Buddha Bar XXIII,43,8,6,,,,
36,down,Róisín Murphy,Crooked Machine,18,18,3,,,,
37,up,"Natural Sound Makers, Nature Field Recordings & Nature Recordings",Rain Sounds For Relaxation,40,37,5,,,,
38,-,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",-,32,19,,,,
39,up,Porter Robinson,Nurture,39,30,8,,,,
40,up,Portishead,Dummy,99,1,63,,,,
41,down,Chill Out & Chill out 2021,Chill Out,33,33,7,,,,
42,-,LaboRoss,My Home,-,42,1,,,,
43,up,Vitalic,OK Cowboy,61,43,3,,,,
44,up,Mitski,Lush,84,44,4,,,,
45,-,Green-House,Music for Living Spaces,-,45,1,,,,
46,-,Massive Attack,Protection,-,28,31,,,,
47,up,KAYTRANADA,BUBBA,89,4,68,29,2019-12-15,9,2019-12-22
48,down,Café del Mar,Café del Mar Ibiza Sunset Sessions 001,37,8,60,,,,
49,-,Jayda G,DJ-Kicks: Jayda G (DJ Mix),-,49,1,,,,
50,-,Moderat,II (Deluxe Version),-,50,19,,,,
51,down,Patricia,East Bitter Seas,11,2,22,,,,
52,-,For Those I Love,For Those I Love,-,52,2,,,,
53,up,Hotel Costes,Hôtel Costes 11,73,16,54,,,,
54,-,Various Artists,Vintage Café - Lounge & Jazz Blends,-,18,15,,,,
55,-,Buddha Bar,Buddha Bar: 20 Years Anniversary,-,41,16,,,,
56,-,"Opto, Opiate & Alva Noto",Opto Files,-,56,1,,,,
57,-,Kruder & Dorfmeister,1995,-,6,9,,,,
58,-,UNKLE,War Stories,-,58,1,,,,
59,down,Bicep,Isles (Deluxe),56,56,3,,,,
60,up,エイフェックス・ツイン,Selected Ambient Works 85-92,93,50,18,,,,
61,-,Mike Oldfield,The Songs of Distant Earth,-,61,6,,,,
62,-,Grimes,Miss Anthropocene (Deluxe Edition),-,10,45,,,,
63,-,Fila Brazillia,Retrospective (1990 to 2006),-,63,1,,,,
64,-,The Midnight,Monsters (The Instrumentals),-,64,1,,,,
65,down,RadioDisco,Calm of Nature,38,38,2,,,,
66,-,Kinky Jhon,You Know the King,-,18,35,,,,
67,-,The Retuses,Astra,-,67,1,,,,
68,up,The Avener,The Wanderings of the Avener,88,6,48,,,,
69,-,Mount Shrine,Winter Restlessness,-,69,2,,,,
70,up,Major Lazer,Peace Is the Mission (Extended),71,9,73,,,,
71,-,Blank Banshee,Gaia,-,71,2,,,,
72,-,The Midnight,Horror Show - EP,-,33,4,,,,
73,-,Najwa,Viene de Largo,-,11,27,,,,
74,-,SOPHIE,Oil of Every Pearl's Un-Insides,-,2,16,,,,
75,-,Morcheeba,Big Calm,-,32,28,,,,
76,up,Thom Yorke,ANIMA,94,10,62,,,,
77,-,Big Black Delta,Trágame Tierra,-,77,1,,,,
78,down,Leon Vynehall,"Rare, Forever",30,30,3,,,,
79,-,Madlib,Sound Ancestors,-,6,10,83,2021-01-31,83,2021-01-31
80,-,Multi-interprètes,Pornostar Sessions Summer Opening,-,80,1,,,,
81,-,Hotel Costes,Hôtel Costes 12,-,42,28,,,,
82,-,Chill Out,Chillout Top 10: Chill Out & Lounge Music,-,49,3,,,,
83,-,Pedro Calderón,Foxy Times,-,75,2,,,,
84,down,The Blaze,Dancehall,53,13,64,,,,
85,down,Hippie Sabotage,Providence,72,18,25,,,,
86,-,Floating Points,Crush,-,25,12,,,,
87,-,Sevdaliza,Shabrang,-,6,34,,,,
88,-,Apparat,LP5,-,47,25,,,,
89,down,Massive Attack,Blue Lines (2012 Mix / Master),57,21,43,,,,
90,-,The Chemical Brothers,Push the Button,-,13,32,,,,
