Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Moby,always centered at night,8,1,11,,,,
2,up,KAYTRANADA,TIMELESS,2,2,3,,,,
3,up,Nu Genea,Bar Mediterraneo,3,1,104,,,,
4,up,LIBERATO,LIBERATO,4,1,230,,,,
5,up,Buddha Bar,Buddha Bar - Best Of,6,1,242,,,,
6,down,LIBERATO,LIBERATO II,5,1,111,,,,
7,up,M83,"Hurry up, We're Dreaming",7,2,69,,,,
9,up,Jimmy Sax,Jimmy,12,3,142,,,,
10,up,Radiohead,Kid A,13,4,96,,,,
11,up,Justice,Hyperdrama,14,1,16,,,,
12,down,Modesk,CoWork Cosmos,10,8,42,,,,
13,up,Sampha,Lahai,16,1,36,,,,
14,up,D J,Sound Synthesis,21,14,2,,,,
15,down,Il Pagante,Entro in pass,11,2,242,,,,
16,up,Fred again..,USB,17,4,66,,,,
17,up,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",25,7,47,,,,
18,up,Paul Kalkbrenner,Berlin Calling (The Soundtrack by Paul Kalkbrenner),35,7,242,,,,
19,up,Eternxlkz,SLAY! - EP,36,7,15,,,,
20,up,The melody soldier,Free Solo,28,6,134,,,,
21,up,Subsonica,Microchip emozionale,26,5,236,,,,
22,up,Cashdog,You - EP,78,11,14,,,,
23,down,Massive Attack,Mezzanine (Deluxe),20,12,148,,,,
24,down,C418,Minecraft - Volume Alpha,19,17,173,,,,
25,up,Café del Mar,Café Del Mar Ibiza Chillout Mix I (DJ Mix),33,25,37,,,,
26,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),24,1,90,,,,
27,down,Il Pagante,Paninaro 2.0,22,1,242,,,,
28,up,berlioz,jazz is for ordinary people - EP,30,11,53,,,,
29,down,Various Artists,Musica Per Leggere Libri (LibriSottolineati),27,10,70,,,,
30,up,The Prodigy,The Fat of the Land,32,20,58,,,,
31,down,Fuera,SONEGA,9,9,3,,,,
32,down,Fred again..,Actual Life (April 14 - December 17 2020),31,6,154,,,,
33,up,Four Tet,Three +,66,11,7,,,,
34,down,Portishead,Dummy,18,11,206,,,,
35,down,Federico Rublo,Babe - EP,29,8,16,,,,
36,down,MACE,OLTRE,34,2,107,,,,
38,up,Paul Kalkbrenner,7,49,8,236,,,,
39,up,FKA twigs,CAPRISONGS,50,2,95,,,,
40,up,TWO LANES,Innervision - EP,57,40,2,,,,
41,up,Massive Attack,Blue Lines (2012 Mix / Master),42,12,150,,,,
42,down,Charli XCX,BRAT,1,1,12,,,,
43,down,Fred again.. & Brian Eno,Secret Life,41,3,60,,,,
44,up,エイフェックス・ツイン,Selected Ambient Works 85-92,51,27,132,,,,
45,down,Burial,Untrue,43,17,71,,,,
46,down,Crystal Castles,Crystal Castles,37,32,73,,,,
47,up,James Blake,Playing Robots Into Heaven,55,1,35,,,,
48,down,Buddha Bar,Buddha Bar XXVI,38,28,19,,,,
49,up,LIBERATO,ULTRAS,59,2,212,,,,
51,up,Rog De Prisco,Meteore - EP,52,51,8,,,,
52,up,Enigma,MCMXC a.D.,64,49,36,,,,
53,up,Skrillex,Quest For Fire,53,1,71,,,,
54,-,Aphex Twin,"Selected Ambient Works, Vol. 2",-,54,18,,,,
55,up,Lifafa,Jaago,65,55,2,,,,
56,up,PXLWYSE,Eu Sento Gabu! - EP,74,56,2,,,,
57,down,ODESZA,The Last Goodbye Tour Live,44,15,4,,,,
59,-,French 79,Olympic,-,45,4,,,,
60,up,Dynasty,Neon (Bonus Cut version),76,60,2,,,,
61,-,Air,Talkie Walkie,-,44,32,,,,
62,up,Waldeck,The Moon and the Orient,77,62,2,,,,
63,-,Moderat,MORE D4TA,-,3,70,,,,
64,down,Iosonouncane,DIE,58,9,118,,,,
65,up,Various Artists,Vintage Café - Lounge & Jazz Blends,67,18,21,,,,
66,up,Rex Thunderstrike,Synthetic Supremacy,80,45,5,,,,
67,up,Björk,Homogenic,99,19,83,,,,
68,down,KAYTRANADA,BUBBA,45,4,177,29,2019-12-15,9,2019-12-22
69,-,Rex Thunderstrike,Enchanted Waters,-,38,5,,,,
70,-,Various Artists,Ibiza Chill Out,-,51,2,,,,
72,down,Christian Löffler,A Life,47,15,13,,,,
73,-,Dual Sessions,Lounge Music,-,49,11,,,,
74,-,Café del Mar,Café del Mar Ibiza Sunset Sessions 001,-,8,152,,,,
75,-,Amazonics,Vintage Bossa Nova Café,-,29,13,,,,
76,up,Orion Moonbeam,Sublime Synthesis,85,40,7,,,,
77,-,Orion Moonbeam,Velvet Visions,-,35,5,,,,
78,-,Café del Mar,Café Del Mar Ibiza Chillout Mix IV (DJ Mix),-,41,6,,,,
79,up,Orion Moonbeam,Coffeehouse Confessions,82,33,7,,,,
80,down,MickeyDj,Frozen Moon Deluxe (Bonus Cut version),73,73,2,,,,
81,up,VOJ & Narvent,Memory Reboot,92,14,40,,,,
82,-,Rex Thunderstrike,Epic Electronica Escape,-,37,3,,,,
84,down,Gotan Project,Best of Gotan Project,72,15,71,,,,
85,-,Orion Moonbeam,Nature's Symphony,-,39,5,,,,
86,-,Allie X,Girl With No Face,-,4,16,,,,
87,-,Air,Moon Safari Rarities (25th Anniversary Edition),-,16,6,,,,
88,-,Apparat,The Devil's Walk,-,20,46,,,,
89,-,Maribou State,Kingdoms In Colour,-,88,5,,,,
90,down,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,81,8,16,,,,
91,-,Blank & Jones,Relax Edition 15,-,91,1,,,,
92,up,Café del Mar,"Café del Mar - Collection, Vol. 9, 10, 11",98,51,12,,,,
93,-,Shygirl,Club Shy - EP,-,6,8,,,,
95,-,Polo & Pan,Caravelle,-,56,20,,,,
96,up,Brian Eno,Ambient 1: Music for Airports,96,37,88,,,,
97,down,KAYTRANADA,99.9%,75,21,93,,,,
98,-,Boris Brejcha,Space X Remixes,-,98,1,,,,
99,-,Skrillex,Don’t Get Too Close,-,2,48,,,,
100,-,Hiroshi Yoshimura,Green,-,38,6,,,,
