Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,57,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,2,57,,,,
3,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),4,2,16,99,2020-10-11,61,2020-11-01
4,down,レペゼン地球,博多Life,3,2,5,,,,
5,up,Perfume,Time Warp,5,2,12,,,,
6,up,レペゼン地球,Life Goes on,6,1,39,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,3,57,,,,
8,up,Perfume,Tokyo Girl (Remastered),8,1,57,,,,
9,down,レペゼン地球,想い,7,5,7,,,,
10,up,Perfume,FLASH,10,2,57,,,,
11,up,レペゼン地球,花鳥風月,11,5,57,,,,
12,up,Perfume,ポリリズム,12,5,57,,,,
13,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),13,4,57,,,,
14,up,レペゼン地球,O2MEN,14,4,57,,,,
15,up,Perfume,レーザービーム,15,6,57,,,,
16,up,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,16,15,3,,,,
17,up,レペゼン地球,福岡事変,18,7,57,,,,
18,up,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,20,14,21,,,,
19,up,Perfume,チョコレイト・ディスコ,19,2,57,,,,
20,down,レペゼン地球,バスターコール,17,5,57,,,,
21,up,Perfume,再生,23,1,54,,,,
22,down,レペゼン地球,-0-Tokyo,21,16,57,,,,
23,up,Perfume,love the world,24,10,57,,,,
24,down,レペゼン地球,LifeSong,22,14,57,,,,
25,up,レペゼン地球,琉球アイランド,25,16,57,,,,
26,up,YuNi,命に嫌われている。,27,18,57,,,,
27,up,Perfume,Dream Fighter,28,9,57,,,,
28,up,Perfume,Natural Ni Koishite,29,2,57,,,,
29,up,Perfume,Nee,30,15,57,,,,
30,up,湘南乃風&中田ヤスタカ,一番歌,31,1,48,,,,
31,down,レペゼン地球,手紙,26,21,4,,,,
32,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,33,20,56,,,,
33,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),34,21,23,,,,
34,down,レペゼン地球,trigger,32,23,57,,,,
35,up,Perfume,Mugenmirai,38,15,57,,,,
36,up,Yunomi & nicamoq,インドア系ならトラックメイカー,39,26,54,,,,
37,down,レペゼン地球,ぽしゃけかーにばる,36,19,57,,,,
38,down,Kyary Pamyu Pamyu,Ponponpon,37,8,53,,,,
39,up,Perfume,ナナナナナイロ,40,5,57,,,,
40,up,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),42,22,56,,,,
41,up,Perfume,ワンルーム・ディスコ,43,19,57,,,,
42,down,レペゼン地球,YSP,35,11,57,,,,
43,up,Perfume,Spending all my time,48,20,56,,,,
44,up,"Joe Hertz, Dom McAllister & YonYon",Used,47,6,21,,,,
45,down,Perfume,Fushizen Na Girl,44,22,57,,,,
46,down,レペゼン地球,J,41,31,18,,,,
47,down,Perfume,未来のミュージアム,45,12,57,,,,
48,up,Perfume,Spring of Life,50,12,57,,,,
49,down,レペゼン地球,リメンバー,46,26,53,,,,
50,up,HIKAKIN & SEIKIN,今,55,25,57,,,,
51,up,Perfume,If You Wanna,53,20,57,,,,
52,up,Perfume,Voice,56,28,57,,,,
53,up,Perfume,Future Pop,54,21,57,,,,
54,up,古墳P,Sweet Logic (feat. 初音ミク),100,11,57,,,,
55,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],52,12,57,,,,
56,up,Perfume,Spice,62,33,52,,,,
57,-,古墳P,So much loving you★ (feat. 初音ミク),-,11,56,,,,
58,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",51,34,55,,,,
59,up,Perfume,Let Me Know,60,27,57,,,,
60,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],57,14,44,,,,
61,down,きゃりーぱみゅぱみゅ,原宿いやほい,58,13,56,,,,
62,down,Kina,Get You the Moon (feat. Snøw),49,20,43,,,,
63,up,TWO LANES,Feel,76,63,3,,,,
64,down,八王子P,気まぐれメルシィ (feat. 初音ミク),59,32,17,,,,
65,up,レペゼン地球,5454 (Jihen Ver),65,42,20,,,,
66,up,PLÜM,I See You,66,59,4,,,,
67,up,きゃりーぱみゅぱみゅ,キミに100パーセント,69,5,52,,,,
68,down,電気グルーヴ,Shangri-La,61,14,25,,,,
69,up,Perfume,Baby cruising Love,70,19,57,,,,
70,up,Perfume,Kasuka Na Kaori,72,40,50,,,,
71,down,CAPSULE,more more more,63,14,15,,,,
72,down,レペゼン地球,バリ夏,64,38,34,,,,
73,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",71,52,19,,,,
74,up,HIKAKIN & SEIKIN,夢,78,3,44,,,,
75,-,Bonti,I'm Ready To Rock That (feat. NRZD),-,54,1,,,,
76,-,"TRY, Sam I & Shmuck the Loyal",Hyperspace,-,61,1,,,,
77,down,Kakeru,ウ”ィ”エ”,73,14,9,,,,
78,down,レペゼン地球,合図合図,67,56,9,,,,
79,-,古墳P,少女未遂 (feat. 初音ミク&巡音ルカ),-,14,36,,,,
80,-,古墳P,お願いShootin' Star (feat. 初音ミク),-,15,33,,,,
81,-,古墳P,flowertone (feat. 初音ミク),-,17,34,,,,
82,down,Disclosure,Latch (feat. Sam Smith),68,21,57,,,,
83,down,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),82,82,2,,,,
84,down,Shin Sakiura,Cruisin' (feat. SIRUP),79,45,13,,,,
85,-,SARA-J & starRo,OMAE,-,29,12,,,,
86,-,古墳P,Triscope (feat. 初音ミク),-,16,33,,,,
87,down,Perfume,パーフェクトスター・パーフェクトスタイル,83,19,44,,,,
88,-,古墳P,introduction,-,22,31,,,,
89,-,石野 卓球,The Rising Suns,-,89,1,,,,
90,-,石野 卓球,Polynasia,-,90,1,,,,
91,down,Tohji & Malibu,Oreo (malibu seven seas mix),77,77,3,,,,
92,-,古墳P,Strawberry*Effect (feat. 初音ミク),-,19,32,,,,
93,-,Perfume,Laser Beam (Album Mix),-,57,8,,,,
94,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,76,4,,,,
95,-,古墳P,Trireact (feat. 初音ミク),-,17,30,,,,
96,down,レペゼン地球,Hangover,80,55,13,,,,
97,down,Perfume,Magic of Love(Album-mix),86,48,31,,,,
98,down,Perfume,My Color,84,31,40,,,,
99,-,Delayde,North Fell,-,66,12,,,,
100,down,Perfume,マカロニ,85,41,31,,,,
