Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,26,,,,
2,up,きゃりーぱみゅぱみゅ,かまいたち,26,2,2,,,,
3,down,レペゼン地球,Life Goes on,2,1,8,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,2,26,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,3,26,,,,
6,up,Perfume,Tokyo Girl (Remastered),6,1,26,,,,
7,up,Perfume,ポリリズム,8,5,26,,,,
8,down,Flume,The Difference (feat. Toro y Moi),3,2,8,,,,
9,up,Perfume,レーザービーム,9,6,26,,,,
10,down,Perfume,FLASH,7,2,26,,,,
11,up,レペゼン地球,花鳥風月,15,5,26,,,,
12,down,レペゼン地球,O2MEN,11,4,26,,,,
13,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),10,4,26,,,,
14,down,Perfume,チョコレイト・ディスコ,12,2,26,,,,
15,up,湘南乃風&中田ヤスタカ,一番歌,20,1,17,,,,
16,up,レペゼン地球,バスターコール,16,5,26,,,,
17,down,Perfume,再生,14,1,23,,,,
18,down,Perfume,love the world,17,10,26,,,,
19,up,レペゼン地球,福岡事変,19,7,26,,,,
20,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,12,26,,,,
21,down,YuNi,命に嫌われている。,18,18,26,,,,
22,up,Put a Donk on It,The New Sweet Groove,22,20,3,,,,
23,up,レペゼン地球,-0-Tokyo,24,16,26,,,,
24,down,Perfume,Dream Fighter,23,9,26,,,,
25,up,レペゼン地球,LifeSong,27,14,26,,,,
26,down,レペゼン地球,琉球アイランド,25,16,26,,,,
27,down,Perfume,Natural Ni Koishite,21,2,26,,,,
28,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],57,14,13,,,,
29,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,40,20,25,,,,
30,up,Perfume,Nee,30,15,26,,,,
31,up,レペゼン地球,trigger,36,23,26,,,,
32,up,レペゼン地球,YSP,37,11,26,,,,
33,up,レペゼン地球,ぽしゃけかーにばる,33,19,26,,,,
34,up,Perfume,ナナナナナイロ,35,5,26,,,,
35,down,Perfume,Mugenmirai,31,15,26,,,,
36,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),32,19,6,,,,
37,up,James Blake,You're Too Precious,59,37,2,,,,
38,up,Perfume,ワンルーム・ディスコ,38,19,26,,,,
39,up,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),43,22,25,,,,
40,down,Kyary Pamyu Pamyu,Ponponpon,39,8,22,,,,
41,up,きゃりーぱみゅぱみゅ,原宿いやほい,47,13,25,,,,
42,down,Kina,Get You the Moon (feat. Snøw),34,20,14,,,,
43,up,haruka nakamura,あくる日,80,43,2,,,,
44,down,HIKAKIN & SEIKIN,今,41,25,26,,,,
45,down,Perfume,If You Wanna,42,20,26,,,,
46,up,レペゼン地球,リメンバー,56,26,22,,,,
47,up,湘南乃風,睡蓮花 (BREAKS!Ⅱ MRN REMIX) remixed by Monster Rion,61,47,10,,,,
48,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",48,34,24,,,,
49,up,Perfume,Future Pop,55,21,26,,,,
50,down,Yunomi & nicamoq,インドア系ならトラックメイカー,44,26,24,,,,
51,down,Perfume,Spring of Life,46,12,26,,,,
52,up,Perfume,Fushizen Na Girl,53,22,26,,,,
53,up,haruka nakamura,新しい朝,81,53,2,,,,
54,up,haruka nakamura,ある光,82,54,2,,,,
55,down,Perfume,未来のミュージアム,49,12,26,,,,
56,down,Perfume,Let Me Know,51,27,26,,,,
57,up,きゃりーぱみゅぱみゅ,キミに100パーセント,78,5,22,,,,
58,up,haruka nakamura,うたかた,85,58,2,,,,
59,down,チバニャン事変(仮),超人パラグラム,45,16,5,,,,
60,down,Klyne,Water Flow,50,30,7,,,,
61,down,SG Lewis & Clairo,Throwaway,54,36,5,,,,
62,down,HIKAKIN & SEIKIN,夢,58,3,20,,,,
63,down,Disclosure,Latch (feat. Sam Smith),52,21,26,,,,
64,up,haruka nakamura,君のソネット,90,64,2,,,,
65,down,Perfume,パーフェクトスター・パーフェクトスタイル,64,19,25,,,,
66,up,MASAYOSHI IIMORI,Friday feat. TYOSiN,66,66,4,,,,
67,up,Shallou,Make Believe,96,37,6,,,,
68,up,Perfume,Voice,79,28,26,,,,
69,down,古墳P,So much loving you★ (feat. 初音ミク),28,11,26,,,,
70,down,古墳P,Sweet Logic (feat. 初音ミク),29,11,26,,,,
71,up,haruka nakamura,Fly,91,71,2,,,,
72,up,Låpsley,Sadness is a Shade of Blue,89,43,5,,,,
73,up,haruka nakamura,春からの電話,92,73,2,,,,
74,down,Perfume,Spending all my time,62,20,26,,,,
75,down,Perfume,Baby cruising Love,63,19,26,,,,
76,-,BRONSON,HEART ATTACK (feat. lau.ra),-,66,1,,,,
77,-,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,-,23,9,,,,
78,-,Relax α Wave,自律神経,-,62,1,,,,
79,-,レペゼン地球,J,-,31,7,,,,
80,-,Relax α Wave,ヒーリングミュージック,-,69,1,,,,
81,-,Delayde,North Fell,-,66,1,,,,
82,-,Relax α Wave,セロトニンを増やす,-,76,1,,,,
83,-,Relax α Wave,魂を和らげる,-,74,1,,,,
84,-,Relax α Wave,前向きなエネルギー,-,73,1,,,,
85,-,Relax α Wave,レム睡眠 - 穏やかな眠り,-,71,1,,,,
86,up,haruka nakamura,イーゼルを見据えて,95,86,2,,,,
87,-,Relax α Wave,自然の癒し,-,76,1,,,,
88,-,Relax α Wave,疲労回復 - 癒しの波の音,-,66,1,,,,
89,-,Relax α Wave,レイキ,-,79,1,,,,
90,-,Relax α Wave,良い夢,-,75,1,,,,
91,-,Relax α Wave,ニューエイジミュージック,-,67,1,,,,
92,up,Perfume,Kasuka Na Kaori,99,40,25,,,,
93,up,haruka nakamura,サムタイム,100,93,2,,,,
94,up,Perfume,Spice,97,33,25,,,,
95,-,haruka nakamura,風が通り過ぎていく季節,-,95,1,,,,
96,-,Relax α Wave,睡眠導入,-,70,1,,,,
97,-,Relax α Wave,深いリラクゼーション,-,68,1,,,,
98,-,PSYQUI,ヒステリックナイトガール -Awakening- (feat. Such),-,67,3,,,,
99,-,レペゼン地球,5454 (Jihen Ver),-,42,6,,,,
100,-,Relax α Wave,デルタ波 - 神秘の水,-,77,1,,,,
