Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],1,1,21,,,,
2,up,SHAUN,Way Back Home,2,1,161,,,,
3,up,高瀬統也,どうして (feat. 野田愛実),3,1,27,,,,
4,up,PinocchioP,God-Ish,4,1,63,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,2,161,,,,
6,up,レペゼン地球,Life Goes on,6,1,91,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,3,161,,,,
8,up,ピノキオピー,転生林檎,8,5,27,,,,
9,up,レペゼン地球,バスターコール,10,5,109,,,,
10,up,きゃりーぱみゅぱみゅ,キミに100パーセント,12,5,152,,,,
11,down,Perfume,FLASH,9,2,161,,,,
12,down,Perfume,ポリリズム,11,5,161,,,,
13,up,レペゼン地球,福岡事変,13,7,109,,,,
14,up,Perfume,Tokyo Girl (Remastered),14,1,161,,,,
15,up,Bar Yahman,Champagne King (feat. Blacky Taiki & 崖の上のオニョ),15,15,9,,,,
16,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),16,4,161,,,,
17,up,レペゼン地球,花鳥風月,17,5,109,,,,
18,up,sasakure.UK,トンデモワンダーズ,18,2,62,,,,
19,up,高瀬統也,13月1日,27,12,14,,,,
20,up,Liam Mour,Nineteen Ninety,38,20,11,,,,
21,down,ピノキオピー,魔法少女とチョコレゐト,19,4,41,,,,
22,down,レペゼン地球,YSP,20,11,108,,,,
23,up,レペゼン地球,O2MEN,23,4,109,,,,
24,down,Perfume,レーザービーム,21,6,161,,,,
25,down,Perfume,STAR TRAIN,24,3,61,,,,
26,down,Kyary Pamyu Pamyu,Ponponpon,22,8,157,,,,
27,down,猫又おかゆ,もぐもぐYUMMY!,25,18,17,,,,
28,down,Perfume,チョコレイト・ディスコ,26,2,161,,,,
29,up,Kordhell,Murder In My Mind,31,24,13,,,,
30,down,Perfume,再生,28,1,158,,,,
31,down,Clean Bandit,Higher (feat. iann dior),30,2,97,,,,
32,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,29,20,160,,,,
33,up,ピノキオピー,ノンブレス・オブリージュ,40,12,77,,,,
34,down,Perfume,未来のミュージアム,32,12,161,,,,
35,down,きゃりーぱみゅぱみゅ,インベーダーインベーダー,33,12,37,,,,
36,up,Perfume,love the world,36,10,161,,,,
37,up,レペゼン地球,想い,37,5,59,,,,
38,up,Perfume,Flow,39,1,39,,,,
39,down,ピノキオピー,ねぇねぇねぇ。,35,23,66,,,,
40,down,Perfume,Nee,34,15,161,,,,
41,up,しゃろう,しゅわしゅわハニーレモン350ml,42,18,48,,,,
42,up,Repezen Foxx,REP (Cover),43,9,53,,,,
43,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],41,12,154,,,,
44,up,レペゼン地球,博多Life,47,2,57,,,,
45,down,Perfume,Dream Fighter,44,9,158,,,,
46,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),45,21,127,,,,
47,down,レペゼン地球,琉球アイランド,46,16,109,,,,
48,up,Perfume,Spinning World,49,3,21,,,,
49,down,Disclosure,Latch (feat. Sam Smith),48,21,145,,,,
50,up,レペゼン地球,-0-Tokyo,52,16,105,,,,
51,down,Perfume,だいじょばない,50,10,43,,,,
52,down,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,51,14,125,,,,
53,up,ALL BGM CHANNEL,Voice Of The Moon (feat. therapon),53,53,12,,,,
54,up,Yunomi & nicamoq,インドア系ならトラックメイカー,55,26,158,,,,
55,up,ALL BGM CHANNEL,Nostalgic Lullaby (Selected) [feat. Sound of Silence],57,25,12,,,,
56,up,レペゼン地球,LifeSong,60,14,96,,,,
57,down,きゃりーぱみゅぱみゅ,原宿いやほい,56,13,149,,,,
58,up,Perfume,ポリゴンウェイヴ,58,1,75,,,,
59,up,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),61,22,159,,,,
60,-,pinocchioP,Kusare-Gedou and Chocolate,-,38,1,,,,
61,down,picco,Melty Magic,59,14,29,,,,
62,up,Black Gryph0n & Baasik,Insane,68,2,29,,,,
63,up,きゃりーぱみゅぱみゅ,ファッションモンスター,63,29,51,,,,
64,up,Perfume,ワンルーム・ディスコ,66,19,131,,,,
65,up,レペゼン地球,ぽしゃけかーにばる,67,55,12,,,,
66,down,Perfume,Time Warp,64,2,116,,,,
67,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),62,2,120,99,2020-10-11,61,2020-11-01
68,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",69,34,139,,,,
69,up,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,72,57,30,,,,
70,down,トンガリキッズ,B-DASH(Ver.HANAGOE),65,39,86,,,,
71,up,八王子P,気まぐれメルシィ (feat. 初音ミク),73,32,99,,,,
72,up,Dxrk ダーク,RAVE,75,51,13,,,,
73,up,湘南乃風&中田ヤスタカ,一番歌,76,1,150,,,,
74,up,レペゼン地球,リメンバー,82,26,80,,,,
75,down,Perfume,ポリゴンウェイヴ (Original Mix),54,10,31,,,,
76,up,Perfume,Spring of Life,81,12,158,,,,
77,up,Perfume,Fushizen Na Girl,77,22,134,,,,
78,down,きゃりーぱみゅぱみゅ,Crazy Party Night 〜ぱんぷきんの逆襲〜,70,5,32,,,,
79,down,Perfume,Kasuka Na Kaori,78,40,117,,,,
80,down,Kyary Pamyu Pamyu,Mondai Girl,79,47,47,,,,
81,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],84,14,138,,,,
82,up,sakehands,PLASTIC (feat. Lo & Marty Valentine),85,10,65,,,,
83,up,HIKAKIN & SEIKIN,今,87,25,151,,,,
84,down,tofubeats,ディスコの神様 feat.藤井隆,80,58,22,,,,
85,-,Girls' Generation,Catch Me If You Can,-,56,26,,,,
86,up,Fred again..,Delilah (pull me out of this),88,77,6,,,,
87,up,Perfume,Mugenmirai,94,15,141,,,,
88,down,TheFatRat,Xenogenesis,74,32,12,,,,
89,-,afternoon bike ride,Grid Search (feat. Sleepy Fish),-,65,9,,,,
90,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",90,52,63,,,,
91,up,pinocchioP,アルティメットセンパイ,99,61,11,,,,
92,down,CAPSULE,more more more,91,14,91,,,,
93,down,HIKAKIN & SEIKIN,FIRE,89,5,56,,,,
94,-,CAPSULE,ギヴ・ミー・ア・ライド,-,54,1,,,,
95,-,Bemax,Ahegao,-,95,1,,,,
96,up,Camélia Jordana,Thank God It's Christmas,97,96,2,,,,
97,-,Sleep Terrarium,Coral,-,97,1,,,,
98,down,YELLOW MAGIC ORCHESTRA,君に、胸キュン。-浮気なヴァカンス-,83,10,12,,,,
99,-,Alina Baraz,Electric (feat. Khalid),-,47,10,,,,
100,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,43,7,,,,
