Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,85,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,2,85,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,3,85,,,,
4,down,Clean Bandit,Higher (feat. iann dior),3,2,21,,,,
5,up,Perfume,FLASH,6,2,85,,,,
6,down,Perfume,Tokyo Girl (Remastered),5,1,85,,,,
7,up,Perfume,ポリリズム,7,5,85,,,,
8,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),9,4,85,,,,
9,down,Perfume,Time Warp,8,2,40,,,,
10,up,Perfume,レーザービーム,10,6,85,,,,
11,up,古墳P,So much loving you★ (feat. 初音ミク),13,11,84,,,,
12,up,Perfume,チョコレイト・ディスコ,12,2,85,,,,
13,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),11,2,44,99,2020-10-11,61,2020-11-01
14,up,古墳P,Sweet Logic (feat. 初音ミク),14,11,85,,,,
15,up,Perfume,love the world,15,10,85,,,,
16,up,Perfume,Dream Fighter,20,9,85,,,,
17,up,Perfume,再生,26,1,82,,,,
18,up,古墳P,少女未遂 (feat. 初音ミク&巡音ルカ),21,14,61,,,,
19,up,Perfume,未来のミュージアム,19,12,85,,,,
20,up,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,25,15,31,,,,
21,up,Disclosure,Latch (feat. Sam Smith),38,21,81,,,,
22,up,MASA WORKS DESIGN,RONDON SLAG PATHY HI,62,18,2,,,,
23,up,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,39,14,49,,,,
24,up,古墳P,お願いShootin' Star (feat. 初音ミク),27,15,58,,,,
25,down,湘南乃風&中田ヤスタカ,一番歌,23,1,76,,,,
26,up,古墳P,flowertone (feat. 初音ミク),31,17,59,,,,
27,up,古墳P,Trireact (feat. 初音ミク),34,17,55,,,,
28,down,Kyary Pamyu Pamyu,Ponponpon,18,8,81,,,,
29,up,古墳P,introduction,37,22,56,,,,
30,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),43,21,51,,,,
31,up,古墳P,Triscope (feat. 初音ミク),32,16,58,,,,
32,down,Perfume,Nee,22,15,85,,,,
33,down,Perfume,Natural Ni Koishite,29,2,85,,,,
34,up,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),40,22,84,,,,
35,down,CAPSULE,ひかりのディスコ,17,17,3,,,,
36,down,古墳P,Strawberry*Effect (feat. 初音ミク),33,19,57,,,,
37,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,36,20,84,,,,
38,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,12,85,,,,
39,up,Yunomi & nicamoq,インドア系ならトラックメイカー,44,26,82,,,,
40,down,Ofenbach,Wasted Love (feat. Lagique),35,16,13,92,2021-04-25,92,2021-04-25
41,down,xander. & Blue Wednesday,Mountain Peak,16,14,4,,,,
42,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],45,14,72,,,,
43,up,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),92,43,2,,,,
44,down,Candy Foxx,GOSHI GOSHI,30,18,16,,,,
45,down,CAPSULE,more more more,24,14,43,,,,
46,up,ピノキオピー,ノンブレス・オブリージュ,56,12,3,,,,
47,up,HIKAKIN & SEIKIN,今,61,25,85,,,,
48,down,Perfume,Mugenmirai,46,15,85,,,,
49,up,Perfume,ワンルーム・ディスコ,51,19,85,,,,
50,up,Shin Sakiura,Cruisin' (feat. SIRUP),59,45,38,,,,
51,up,Perfume,Kasuka Na Kaori,52,40,76,,,,
52,up,八王子P,気まぐれメルシィ (feat. 初音ミク),64,32,41,,,,
53,up,Perfume,Spending all my time,76,20,84,,,,
54,up,Perfume,Spring of Life,54,12,85,,,,
55,up,Brasstracks,Fever,55,13,14,,,,
56,up,HIKAKIN & SEIKIN,光,72,11,23,,,,
57,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",58,34,83,,,,
58,up,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,73,57,5,,,,
59,down,Teemid,L.A.,42,42,3,,,,
60,up,YuNi,命に嫌われている。,83,18,85,,,,
61,down,"Skrillex, Starrah & Four Tet",Butterflies,53,12,6,,,,
62,up,Perfume,ナナナナナイロ,75,5,85,,,,
63,up,きゃりーぱみゅぱみゅ,原宿いやほい,71,13,84,,,,
64,down,Maleav,Oceana,47,47,3,,,,
65,up,Perfume,Fushizen Na Girl,80,22,85,,,,
66,up,Perfume,Future Pop,84,21,84,,,,
67,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",79,52,42,,,,
68,up,Perfume,Voice,98,28,84,,,,
69,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],85,18,27,,,,
70,down,Para One,Sundial,49,49,3,,,,
71,down,"Joe Hertz, Dom McAllister & YonYon",Used,41,6,49,,,,
72,down,The Chemical Brothers,The Darkness That You Fear (Edit),50,9,9,,,,
73,-,TSHA,OnlyL (feat. Nimmo),-,48,1,,,,
74,up,Kidswaste,Free,88,53,15,,,,
75,-,Thundercat,$200 TB (Bonus Track for Japan),-,75,1,,,,
76,-,YuNi,DAYZ,-,44,1,,,,
77,-,hololive IDOL PROJECT,BLUE CLAPPER,-,16,25,,,,
78,-,LAUSBUB,Telefon,-,78,1,,,,
79,down,ford.,Fruit&Sun,48,48,4,,,,
80,up,HIKAKIN & SEIKIN,雑草,86,46,48,,,,
81,down,プールサイド,Losing Control - Satin Jackets Remix,57,54,4,,,,
82,up,Perfume,If You Wanna,97,20,83,,,,
83,up,HIKAKIN & SEIKIN,YouTubeテーマソング,87,68,24,,,,
84,-,Delayde,North Fell,-,66,17,,,,
85,down,TWO LANES,Phases,60,41,11,,,,
86,-,Natsound,Brook Stream In June,-,86,1,,,,
87,-,Aphex Twin,Girl/Boy Song,-,87,1,,,,
88,up,HIKAKIN & SEIKIN,夢,90,3,72,,,,
89,up,佐々木喫茶,恋のロケットランチャー (feat. 頓知気さきな),100,71,3,,,,
90,-,古墳P,恋するフレーバー (Feat. 初音ミク),-,37,40,,,,
91,-,古墳P,So much loving you★(Instrumental),-,53,36,,,,
92,down,Bonobo,Linked,89,89,2,,,,
93,-,Relax α Wave,疲労回復 - 癒しの波の音,-,66,6,,,,
94,-,Perfume,Baby cruising Love,-,19,81,,,,
95,-,古墳P,"Shy Heart,Shy Word (feat. kagamine rin)",-,51,36,,,,
96,down,きゃりーぱみゅぱみゅ,キミに100パーセント,93,5,78,,,,
97,-,古墳P,Love & Secret (feat. 初音ミク),-,32,41,,,,
98,down,Sour,Valleys of Perspective,63,61,4,,,,
99,-,古墳P,Starrylights (Feat. 初音ミク),-,35,44,,,,
100,-,古墳P,Sweet Logic (Instrumental),-,46,40,,,,
