Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,103,,,,
2,up,sasakure.UK,トンデモワンダーズ,2,2,4,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,2,103,,,,
4,down,Meland X Hauken & Benjamin Beats,Chernobyl 2017,3,2,15,,,,
5,up,Perfume,ポリゴンウェイヴ,5,1,17,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,3,103,,,,
7,up,Perfume,Tokyo Girl (Remastered),7,1,103,,,,
8,up,Perfume,ポリリズム,8,5,103,,,,
9,up,Perfume,FLASH,9,2,103,,,,
10,up,sakehands,PLASTIC (feat. Lo & Marty Valentine),15,10,12,,,,
11,up,きゃりーぱみゅぱみゅ,どどんぱ,11,11,2,,,,
12,down,きゃりーぱみゅぱみゅ,じゃんぴんなっぷ,10,6,4,,,,
13,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),12,4,103,,,,
14,up,Perfume,レーザービーム,14,6,103,,,,
15,up,Repezen Foxx,REP (Cover),16,9,8,,,,
16,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),13,10,13,,,,
17,up,Perfume,チョコレイト・ディスコ,17,2,103,,,,
18,up,Repezen Foxx,Life Goes on (Cover),20,16,3,,,,
19,up,Clean Bandit,Higher (feat. iann dior),19,2,39,,,,
20,up,PinocchioP,God-Ish,33,1,5,,,,
21,down,Perfume,Time Warp,18,2,58,,,,
22,down,MASA WORKS DESIGN,RONDON SLAG PATHY HI,21,18,20,,,,
23,up,HIKAKIN & SEIKIN,FIRE,23,5,9,,,,
24,up,Perfume,love the world,25,10,103,,,,
25,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),22,2,62,99,2020-10-11,61,2020-11-01
26,down,Kyary Pamyu Pamyu,Ponponpon,24,8,99,,,,
27,up,Perfume,Dream Fighter,27,9,103,,,,
28,down,Perfume,Nee,26,15,103,,,,
29,up,古墳P,So much loving you★ (feat. 初音ミク),34,11,102,,,,
30,up,古墳P,Sweet Logic (feat. 初音ミク),36,11,103,,,,
31,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,28,20,102,,,,
32,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,29,24,6,,,,
33,down,Perfume,Natural Ni Koishite,30,11,103,,,,
34,up,古墳P,少女未遂 (feat. 初音ミク&巡音ルカ),39,14,79,,,,
35,up,古墳P,flowertone (feat. 初音ミク),45,17,77,,,,
36,up,古墳P,Triscope (feat. 初音ミク),46,16,76,,,,
37,up,古墳P,Trireact (feat. 初音ミク),51,17,73,,,,
38,up,古墳P,introduction,48,22,74,,,,
39,up,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,47,14,67,,,,
40,up,古墳P,お願いShootin' Star (feat. 初音ミク),42,15,76,,,,
41,down,古墳P,Strawberry*Effect (feat. 初音ミク),40,19,75,,,,
42,down,Repezen Foxx,-0- Tokyo (Cover),32,14,7,,,,
43,down,Shallou,Heartaches,35,28,7,,,,
44,down,Perfume,再生,37,1,100,,,,
45,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),43,21,69,,,,
46,down,Perfume,未来のミュージアム,44,12,103,,,,
47,down,Perfume,エレクトロ・ワールド,31,31,36,,,,
48,up,Disclosure,Latch (feat. Sam Smith),68,21,99,,,,
49,up,きゃりーぱみゅぱみゅ,Crazy Party Night 〜ぱんぷきんの逆襲〜,61,5,7,,,,
50,up,Perfume,ワンルーム・ディスコ,54,19,103,,,,
51,down,Yunomi & nicamoq,インドア系ならトラックメイカー,41,26,100,,,,
52,up,Anz,Last Before Lights,97,52,2,,,,
53,up,CAPSULE,more more more,59,14,61,,,,
54,down,ピノキオピー,ねぇねぇねぇ。,53,23,8,,,,
55,up,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),62,22,102,,,,
56,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],49,14,90,,,,
57,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],38,12,103,,,,
58,up,"Joe Hertz, Dom McAllister & YonYon",Used,69,6,67,,,,
59,down,湘南乃風&中田ヤスタカ,一番歌,58,1,94,,,,
60,-,Pastels,Streetlight,-,59,1,,,,
61,down,トンガリキッズ,B-DASH(Ver.HANAGOE),57,39,35,,,,
62,up,古墳P,Love & Secret (feat. 初音ミク),84,32,53,,,,
63,down,Kidswaste,Time Is Mine (feat. Olivia Reid),50,31,7,,,,
64,-,Repezen Foxx,TRIGGER (Cover),-,64,1,,,,
65,down,Perfume,Spending all my time,52,20,102,,,,
66,down,きゃりーぱみゅぱみゅ,原宿いやほい,65,13,101,,,,
67,down,HIKAKIN & SEIKIN,今,55,25,103,,,,
68,-,Bonobo,Tides (feat. Jamila Woods),-,31,1,,,,
69,down,Perfume,Spring of Life,63,12,103,,,,
70,up,古墳P,恋するフレーバー (Feat. 初音ミク),80,37,52,,,,
71,up,古墳P,Starrylights (Feat. 初音ミク),99,35,56,,,,
72,up,古墳P,Heart Up! (Feat. 初音ミク),85,33,52,,,,
73,-,ZOMBIE-CHANG,PaRappa the Gabber,-,73,1,,,,
74,up,Alex Lustig,Midnight (Ambient Edit),79,60,14,,,,
75,up,Perfume,Fushizen Na Girl,77,22,103,,,,
76,down,HIKAKIN & SEIKIN,YouTubeテーマソング,74,68,36,,,,
77,down,HIKAKIN & SEIKIN,雑草,75,46,65,,,,
78,down,Bonobo,Rosewood,64,42,3,,,,
79,up,Shallou,Make Believe,81,37,33,,,,
80,-,ピノキオピー,ノンブレス・オブリージュ,-,12,20,,,,
81,up,古墳P,Nightscape (Feat. 初音ミク),96,37,57,,,,
82,-,brillion. & SwuM,Interweave,-,82,1,,,,
83,down,きゃりーぱみゅぱみゅ,キミに100パーセント,76,5,94,,,,
84,-,Trinix,She Said (Big Jet Plane),-,60,7,,,,
85,down,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,71,15,47,,,,
86,-,Tom Misch,Never Moved,-,80,3,,,,
87,-,Arden Records & sagun,Arden,-,87,1,,,,
88,-,sagun,surface,-,53,10,,,,
89,down,パソコン音楽クラブ & 弓木英梨乃,Panorama,56,56,2,,,,
90,down,HIKAKIN & SEIKIN,光,73,11,41,,,,
91,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,34,99,,,,
92,up,Perfume,Kasuka Na Kaori,93,40,93,,,,
93,up,afternoon bike ride,Grid Search (feat. Sleepy Fish),94,65,7,,,,
94,down,Frogmonster,Remember Our Summer,66,20,5,,,,
95,down,PLÜM,Floating,82,63,4,,,,
96,up,Perfume,Mugenmirai,100,15,103,,,,
97,down,HIKAKIN & SEIKIN,夢,83,3,86,,,,
98,-,Duskus,Holding U,-,66,2,,,,
99,down,Perfume,ナナナナナイロ,98,5,102,,,,
100,-,HONNE,free love,-,68,2,,,,
