Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,133,,,,
2,up,PinocchioP,God-Ish,2,1,35,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,2,133,,,,
4,up,ピノキオピー,魔法少女とチョコレゐト,4,4,13,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,3,133,,,,
6,down,Meland X Hauken & Benjamin Beats,Chernobyl 2017,5,2,45,,,,
7,up,Perfume,STAR TRAIN,9,3,33,,,,
8,down,Perfume,さよならプラスティックワールド,7,3,4,,,,
9,up,sasakure.UK,トンデモワンダーズ,10,2,34,,,,
10,up,Perfume,FLASH,11,2,133,,,,
11,up,Perfume,Tokyo Girl (Remastered),14,1,133,,,,
12,down,きゃりーぱみゅぱみゅ,キミに100パーセント,8,5,124,,,,
13,up,Perfume,Flow,13,1,11,,,,
14,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),16,4,133,,,,
15,up,Perfume,ポリリズム,15,5,133,,,,
16,down,きゃりーぱみゅぱみゅ,インベーダーインベーダー,12,12,9,,,,
17,up,Perfume,レーザービーム,18,6,133,,,,
18,down,レペゼン地球,Life Goes on,17,1,63,,,,
19,up,しゃろう,しゅわしゅわハニーレモン350ml,19,18,20,,,,
20,up,古墳P,Sweet Logic (feat. 初音ミク),20,11,133,,,,
21,up,古墳P,少女未遂 (feat. 初音ミク&巡音ルカ),24,14,109,,,,
22,up,古墳P,So much loving you★ (feat. 初音ミク),23,11,132,,,,
23,up,古墳P,flowertone (feat. 初音ミク),25,17,107,,,,
24,up,レペゼン地球,花鳥風月,34,5,81,,,,
25,up,古墳P,Triscope (feat. 初音ミク),27,16,106,,,,
26,up,古墳P,Strawberry*Effect (feat. 初音ミク),26,19,105,,,,
27,up,古墳P,お願いShootin' Star (feat. 初音ミク),28,15,106,,,,
28,down,古墳P,Trireact (feat. 初音ミク),22,17,103,,,,
29,down,Kyary Pamyu Pamyu,Ponponpon,21,8,129,,,,
30,down,古墳P,introduction,29,22,104,,,,
31,up,レペゼン地球,福岡事変,35,7,81,,,,
32,up,きゃりーぱみゅぱみゅ,原宿いやほい,33,13,121,,,,
33,down,Perfume,ポリゴンウェイヴ,30,1,47,,,,
34,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,32,20,132,,,,
35,up,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,46,14,97,,,,
36,up,ピノキオピー,ねぇねぇねぇ。,41,23,38,,,,
37,up,Perfume,チョコレイト・ディスコ,38,2,133,,,,
38,up,レペゼン地球,O2MEN,40,4,81,,,,
39,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),43,21,99,,,,
40,up,レペゼン地球,バスターコール,42,5,81,,,,
41,down,Perfume,Spring of Life,36,12,132,,,,
42,up,Perfume,未来のミュージアム,45,12,133,,,,
43,up,Perfume,Time Warp,44,2,88,,,,
44,down,Clean Bandit,Higher (feat. iann dior),39,2,69,,,,
45,up,CAPSULE,Sugarless GiRL,49,17,12,,,,
46,up,Perfume,再生,55,1,130,,,,
47,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),47,2,92,99,2020-10-11,61,2020-11-01
48,up,古墳P,Heart Up! (Feat. 初音ミク),52,33,82,,,,
49,up,古墳P,Starrylights (Feat. 初音ミク),51,35,86,,,,
50,up,古墳P,恋するフレーバー (Feat. 初音ミク),54,37,82,,,,
51,down,古墳P,Nightscape (Feat. 初音ミク),50,37,87,,,,
52,up,ピノキオピー,ノンブレス・オブリージュ,56,12,49,,,,
53,up,レペゼン地球,博多Life,65,2,29,,,,
54,up,レペゼン地球,想い,70,5,31,,,,
55,down,古墳P,Love & Secret (feat. 初音ミク),53,32,83,,,,
56,up,Yunomi & nicamoq,インドア系ならトラックメイカー,59,26,130,,,,
57,down,Shygirl,Firefly,48,48,2,,,,
58,up,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),68,22,132,,,,
59,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],60,14,118,,,,
60,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],62,12,126,,,,
61,down,HIKAKIN & SEIKIN,FIRE,58,5,39,,,,
62,down,sakehands,PLASTIC (feat. Lo & Marty Valentine),61,10,42,,,,
63,up,レペゼン地球,-0-Tokyo,80,16,81,,,,
64,up,湘南乃風&中田ヤスタカ,一番歌,75,1,123,,,,
65,up,Repezen Foxx,REP (Cover),79,9,30,,,,
66,down,"電音部,黒鉄たま (CV: 秋奈),白金 煌 (CV: 小宮有紗),灰島銀華 (CV: 澁谷梓希)",IAM (feat. Shogo & 早川博隆),37,37,2,,,,
67,down,"電音部,ケンモチヒデフミ,黒鉄たま (CV: 秋奈),白金 煌 (CV: 小宮有紗),灰島銀華 (CV: 澁谷梓希)",麻布アウトバーン,31,31,2,,,,
68,-,Black Gryph0n & Baasik,Insane,-,2,1,,,,
69,up,Perfume,Spending all my time,76,20,132,,,,
70,-,Girls' Generation,Catch Me If You Can,-,56,6,,,,
71,up,Perfume,Nee,78,15,133,,,,
72,down,HIKAKIN & SEIKIN,今,67,25,131,,,,
73,down,きゃりーぱみゅぱみゅ,ファッションモンスター,69,29,23,,,,
74,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",72,34,118,,,,
75,down,古墳P,"Shy Heart,Shy Word (Instrumental) [feat. kagamine rin]",73,52,75,,,,
76,down,古墳P,"Shy Heart,Shy Word (feat. kagamine rin)",74,51,73,,,,
77,down,Perfume,love the world,64,10,133,,,,
78,up,レペゼン地球,琉球アイランド,81,16,81,,,,
79,up,八王子P,気まぐれメルシィ (feat. 初音ミク),83,32,77,,,,
80,-,Maika Loubté & TiMT,Mist (TiMT Remix),-,80,1,,,,
81,-,picco,Melty Magic,-,14,1,,,,
82,down,Disclosure,Latch (feat. Sam Smith),63,21,118,,,,
83,up,Kyary Pamyu Pamyu,Mondai Girl,85,47,22,,,,
84,up,pinocchioP,アルティメットセンパイ,100,61,4,,,,
85,down,トンガリキッズ,B-DASH(Ver.HANAGOE),71,39,59,,,,
86,-,Profumo di mela,Space ambient music 732,-,86,1,,,,
87,-,Dxrk ダーク,RAVE,-,51,1,,,,
88,-,Flume,Highest Building (feat. Oklou),-,88,1,,,,
89,-,Flume,Say Nothing (feat. MAY-A),-,89,1,,,,
90,-,Perfume,Mugenmirai,-,15,131,,,,
91,down,レペゼン地球,YSP,82,11,81,,,,
92,-,Mama Aiuto & Dan Gregory,Anywhere the Wind Blows,-,86,1,,,,
93,-,Weval,All Alone,-,82,1,,,,
94,-,宝鐘マリン & Yunomi,Unison,-,21,26,,,,
95,-,Lo Nir & Ev’n,4th Star,-,95,1,,,,
96,up,Perfume,Dream Fighter,97,9,132,,,,
97,down,santpoort & Louk,Last Day Here,84,84,2,,,,
98,down,ford.,Thursday Drive,57,57,3,,,,
99,down,Alex Lustig,Awake,66,66,12,,,,
100,-,BONNIE X CLYDE,Another You,-,100,1,,,,
