Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,98,,,,
2,up,Meland X Hauken & Benjamin Beats,Chernobyl 2017,2,2,10,,,,
3,up,Perfume,ポリゴンウェイヴ,5,1,12,,,,
4,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,2,98,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,3,98,,,,
6,up,Perfume,Tokyo Girl (Remastered),7,1,98,,,,
7,up,Perfume,FLASH,8,2,98,,,,
8,down,HIKAKIN & SEIKIN,FIRE,6,5,4,,,,
9,up,Clean Bandit,Higher (feat. iann dior),10,2,34,,,,
10,up,Perfume,ポリリズム,11,5,98,,,,
11,down,Repezen Foxx,REP (Cover),9,9,3,,,,
12,up,Perfume,レーザービーム,12,6,98,,,,
13,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),13,4,98,,,,
14,up,Repezen Foxx,-0- Tokyo (Cover),70,14,2,,,,
15,up,Perfume,Time Warp,15,2,53,,,,
16,up,Perfume,チョコレイト・ディスコ,16,2,98,,,,
17,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),18,10,8,,,,
18,down,sakehands,PLASTIC (feat. Lo & Marty Valentine),14,10,7,,,,
19,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),20,2,57,99,2020-10-11,61,2020-11-01
20,up,Perfume,love the world,30,10,98,,,,
21,down,古墳P,So much loving you★ (feat. 初音ミク),17,11,97,,,,
22,down,古墳P,Sweet Logic (feat. 初音ミク),19,11,98,,,,
23,up,Perfume,Dream Fighter,27,9,98,,,,
24,up,Perfume,Nee,36,15,98,,,,
25,down,古墳P,Triscope (feat. 初音ミク),22,16,71,,,,
26,up,Perfume,Natural Ni Koishite,33,2,98,,,,
27,up,Kyary Pamyu Pamyu,Ponponpon,40,8,94,,,,
28,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],29,14,85,,,,
29,down,古墳P,少女未遂 (feat. 初音ミク&巡音ルカ),21,14,74,,,,
30,up,MASA WORKS DESIGN,RONDON SLAG PATHY HI,38,18,15,,,,
31,up,Kidswaste,Time Is Mine (feat. Olivia Reid),76,31,2,,,,
32,down,古墳P,Trireact (feat. 初音ミク),25,17,68,,,,
33,down,古墳P,Strawberry*Effect (feat. 初音ミク),26,19,70,,,,
34,up,Shallou,Heartaches,81,28,2,,,,
35,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,24,1,,,,
36,down,古墳P,introduction,28,22,69,,,,
37,down,古墳P,flowertone (feat. 初音ミク),24,17,72,,,,
38,down,Perfume,再生,32,1,95,,,,
39,down,古墳P,お願いShootin' Star (feat. 初音ミク),23,15,71,,,,
40,down,Yunomi & nicamoq,インドア系ならトラックメイカー,34,26,95,,,,
41,down,HIKAKIN & SEIKIN,今,37,25,98,,,,
42,down,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,41,14,62,,,,
43,down,星街すいせい,自分勝手Dazzling,31,16,5,,,,
44,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,44,20,97,,,,
45,down,Perfume,未来のミュージアム,43,12,98,,,,
46,down,Kakeru,ウ”ィ”エ”,35,14,19,,,,
47,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),42,21,64,,,,
48,up,Disclosure,Latch (feat. Sam Smith),48,21,94,,,,
49,down,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),46,22,97,,,,
50,up,HIKAKIN & SEIKIN,光,58,11,36,,,,
51,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],54,12,98,,,,
52,up,CAPSULE,more more more,89,14,56,,,,
53,down,Perfume,Spring of Life,51,12,98,,,,
54,up,電気グルーヴ,Shangri-La,80,14,35,,,,
55,up,湘南乃風&中田ヤスタカ,一番歌,60,1,89,,,,
56,up,Perfume,ワンルーム・ディスコ,65,19,98,,,,
57,down,宝鐘マリン & Yunomi,Unison,45,21,6,,,,
58,down,Perfume,Spending all my time,53,20,97,,,,
59,down,Suisei Hoshimachi,Bluerose,47,19,13,,,,
60,down,星街すいせい,バイバイレイニー,39,28,5,,,,
61,up,CAPSULE,フューチャー・ウェイヴ,64,61,2,,,,
62,up,"Joe Hertz, Dom McAllister & YonYon",Used,88,6,62,,,,
63,down,古墳P,Nightscape (Feat. 初音ミク),49,37,55,,,,
64,down,古墳P,恋するフレーバー (Feat. 初音ミク),50,37,49,,,,
65,down,古墳P,Heart Up! (Feat. 初音ミク),55,33,48,,,,
66,down,古墳P,Starrylights (Feat. 初音ミク),52,35,53,,,,
67,down,古墳P,Love & Secret (feat. 初音ミク),56,32,50,,,,
68,down,HIKAKIN & SEIKIN,夢,61,3,81,,,,
69,down,Perfume,Kasuka Na Kaori,67,40,89,,,,
70,down,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,57,15,44,,,,
71,down,ピノキオピー,ノンブレス・オブリージュ,68,12,16,,,,
72,up,Perfume,Fushizen Na Girl,72,22,98,,,,
73,-,Shallou,Make Believe,-,37,28,,,,
74,down,きゃりーぱみゅぱみゅ,原点回避,63,7,5,,,,
75,-,トンガリキッズ,B-DASH(Ver.HANAGOE),-,39,30,,,,
76,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",71,34,95,,,,
77,-,xander. & Blue Wednesday,Mountain Peak,-,14,15,,,,
78,down,Perfume,Mugenmirai,62,15,98,,,,
79,-,Shin Sakiura,Cruisin' (feat. SIRUP),-,45,46,,,,
80,down,HIKAKIN & SEIKIN,雑草,69,46,60,,,,
81,up,HIKAKIN & SEIKIN,YouTubeテーマソング,85,68,31,,,,
82,up,박혜진 Park Hye Jin,Let's Sing Let's Dance,86,82,2,,,,
83,-,Repezen Foxx,HANABI (Cover),-,83,1,,,,
84,-,afternoon bike ride,Grid Search (feat. Sleepy Fish),-,65,3,,,,
85,-,きゃりーぱみゅぱみゅ,キミに100パーセント,-,5,89,,,,
86,-,TOR,Eleuthera (Catching Flies Remix),-,76,8,,,,
87,up,Trinix,She Said (Big Jet Plane),99,60,4,,,,
88,-,Alex Lustig,Midnight (Ambient Edit),-,60,10,,,,
89,up,きゃりーぱみゅぱみゅ,原宿いやほい,93,13,96,,,,
90,down,BAILE & Haulm,Knows No End,87,85,2,,,,
91,down,"電音部,ケンモチヒデフミ,黒鉄たま (CV: 秋奈)",Catch a Fire,73,73,2,,,,
92,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,52,50,,,,
93,down,古墳P,"Shy Heart,Shy Word (feat. kagamine rin)",83,51,44,,,,
94,down,古墳P,"Shy Heart,Shy Word (Instrumental) [feat. kagamine rin]",84,52,46,,,,
95,-,ピノキオピー,ねぇねぇねぇ。,-,23,3,,,,
96,down,lulu + Mikeneko Homeless,Watermelon,92,92,2,,,,
97,down,Perfume,ナナナナナイロ,78,5,97,,,,
98,down,Suisei Hoshimachi,comet,74,42,13,,,,
99,down,TSHA,I Know,59,33,4,,,,
100,down,Ofenbach,Wasted Love (feat. Lagique),90,16,26,92,2021-04-25,92,2021-04-25
