Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,2,1,235,,,,
2,down,高瀬統也,どうして (feat. 野田愛実),1,1,101,,,,
3,up,Black Gryph0n & Baasik,Insane,3,2,102,,,,
4,up,Perfume,Tokyo Girl (Remastered),4,1,235,,,,
5,up,Perfume,ポリリズム,7,5,235,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,3,228,,,,
7,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],6,2,235,,,,
8,up,きゃりーぱみゅぱみゅ,キミに100パーセント,8,5,226,,,,
9,up,Perfume,FLASH,9,2,235,,,,
10,up,tofubeats,NOBODY,72,10,2,,,,
11,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],11,1,95,,,,
12,down,PinocchioP,God-Ish,10,1,137,,,,
13,up,tofubeats,I CAN FEEL IT (Single Mix),21,12,4,,,,
14,up,Empire of the Sun,Changes,18,14,5,,,,
15,down,Perfume,未来のミュージアム,13,12,235,,,,
16,down,Perfume,レーザービーム,12,6,235,,,,
17,up,Kyary Pamyu Pamyu,Ponponpon,17,8,231,,,,
18,up,tofubeats,EVERYONE CAN BE A DJ,79,18,2,,,,
19,down,Kordhell,MURDER PLOT,15,7,66,,,,
20,down,高瀬統也,13月1日,14,12,88,,,,
21,up,Perfume,チョコレイト・ディスコ,25,2,235,,,,
22,up,sasakure.UK,トンデモワンダーズ,23,2,136,,,,
23,down,レペゼン地球,Life Goes on,16,1,165,,,,
24,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),20,4,235,,,,
25,down,Perfume,Moon,22,1,38,,,,
26,down,Perfume,Spring of Life,19,12,231,,,,
27,up,Perfume,Nee,29,15,235,,,,
28,down,ピノキオピー,転生林檎,24,5,101,,,,
29,down,Perfume,STAR TRAIN,26,3,135,,,,
30,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,31,20,234,,,,
31,down,ピノキオピー,魔法少女とチョコレゐト,27,4,115,,,,
32,up,Perfume,love the world,32,10,235,,,,
33,down,ALL BGM CHANNEL,Nostalgic Lullaby (Selected) [feat. Sound of Silence],30,25,80,,,,
34,down,Clean Bandit,Higher (feat. iann dior),33,2,171,,,,
35,down,GOSHI,Cho Fast (feat. Yurufuwa Gang & ralph),28,8,45,,,,
36,down,Perfume,Dream Fighter,34,9,232,,,,
37,up,Eternxlkz,SLAY!,40,37,3,,,,
38,up,MoonDeity,WAKE UP! (Sped Up),39,37,49,,,,
39,up,トンガリキッズ,B-DASH(Ver.HANAGOE),53,39,160,,,,
40,up,YELLOW MAGIC ORCHESTRA,君に、胸キュン。-浮気なヴァカンス-,47,10,86,,,,
41,down,Kordhell,Murder In My Mind,38,24,87,,,,
42,down,レペゼン地球,福岡事変,37,7,183,,,,
43,down,猫又おかゆ,もぐもぐYUMMY!,35,18,91,,,,
44,up,Perfume,Natural Ni Koishite,49,2,186,,,,
45,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),42,21,201,,,,
46,down,Frogmonster,Remember Our Summer,45,20,53,,,,
47,down,湘南乃風&中田ヤスタカ,一番歌,43,1,224,,,,
48,down,ピノキオピー,ノンブレス・オブリージュ,41,12,151,,,,
49,up,tofubeats,Why Don't You Come With Me?,83,49,2,,,,
50,down,HIKAKIN & SEIKIN,FIRE,44,5,111,,,,
51,down,Disclosure,Latch (feat. Sam Smith),48,21,219,,,,
52,down,CAPSULE,Sugarless GiRL,46,17,64,,,,
53,up,CAPSULE,more more more,70,14,143,,,,
54,up,Perfume,ワンルーム・ディスコ,55,19,205,,,,
55,down,レペゼン地球,バスターコール,51,5,183,,,,
56,down,Timmy Trumpet,Best Thing,36,26,7,,,,
57,down,Shadrow,Never Be Alone,50,24,48,,,,
58,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],60,14,204,,,,
59,up,tofubeats,ディスコの神様 feat.藤井隆,65,58,70,,,,
60,down,HIKAKIN & SEIKIN,今,54,25,216,,,,
61,down,レペゼン地球,花鳥風月,52,5,183,,,,
62,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],57,46,15,,,,
63,up,salute,saving flowers (feat. Rina Sawayama),98,58,2,,,,
64,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,56,19,46,,,,
65,down,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,61,14,199,,,,
66,up,tofubeats,YOU-N-ME,85,66,2,,,,
67,up,きゃりーぱみゅぱみゅ,ファッションモンスター,69,29,123,,,,
68,down,Perfume,Kasuka Na Kaori,64,40,188,,,,
69,down,八王子P,気まぐれメルシィ (feat. 初音ミク),58,32,173,,,,
70,up,Peterparker69,@location,91,70,2,,,,
71,down,しゃろう,しゅわしゅわハニーレモン350ml,59,18,122,,,,
72,down,Yunomi & nicamoq,インドア系ならトラックメイカー,62,26,232,,,,
73,up,Tom Misch & Poppy Ajudha,Disco Yes,75,13,21,,,,
74,down,Perfume,再生,66,1,232,,,,
75,down,ピノキオピー,ねぇねぇねぇ。,73,23,140,,,,
76,down,きゃりーぱみゅぱみゅ,つけまつける,67,57,50,,,,
77,down,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),71,22,222,,,,
78,up,きゃりーぱみゅぱみゅ,原宿いやほい,78,13,223,,,,
79,down,レペゼン地球,想い,63,5,133,,,,
80,-,電気グルーヴ,電気グルーヴ34周年の歌,-,80,1,,,,
81,down,電気グルーヴ,Shangri-La,77,14,63,,,,
82,up,しゃろう,superstar,87,53,55,,,,
83,up,tofubeats,Remained Wall,88,83,2,,,,
84,up,tofubeats,I CAN FEEL IT,89,84,2,,,,
85,up,Justice,Neverender,90,85,2,,,,
86,up,Prince & The Revolution,Let's Go Crazy,95,62,13,,,,
87,down,Kyary Pamyu Pamyu,Mondai Girl,86,47,107,,,,
88,down,Perfume,だいじょばない,74,10,116,,,,
89,-,"voquote, reina & さらさ",WISE,-,73,1,,,,
90,-,David Guetta,Titanium (feat. Sia),-,61,5,,,,
91,-,電気グルーヴ,電気グルーヴ35周年の歌,-,91,1,,,,
92,-,電気グルーヴ,電気グルーヴ32周年の歌,-,92,1,,,,
93,-,きゃりーぱみゅぱみゅ,インベーダーインベーダー,-,12,97,,,,
94,down,Kintsugi,放課後ストラテジー,81,34,16,,,,
95,-,COOL&CREATE,超最終鬼畜妹フランドール・S,-,80,1,,,,
96,down,レペゼン地球,O2MEN,76,4,183,,,,
97,-,Perfume,Time Warp,-,2,189,,,,
98,-,Dxrk ダーク,RAVE,-,51,62,,,,
99,down,tofubeats,NOBODY (Slow Mix),92,92,2,,,,
100,down,HIKAKIN & SEIKIN,夢,96,3,95,,,,
