Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,93,,,,
2,up,Meland X Hauken & Benjamin Beats,Chernobyl 2017,2,2,5,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,2,93,,,,
4,up,Perfume,ポリゴンウェイヴ,4,1,7,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,3,93,,,,
6,up,Perfume,ポリリズム,8,5,93,,,,
7,up,Perfume,Tokyo Girl (Remastered),7,1,93,,,,
8,down,Clean Bandit,Higher (feat. iann dior),6,2,29,,,,
9,up,Perfume,FLASH,9,2,93,,,,
10,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),10,10,3,,,,
11,up,Perfume,レーザービーム,11,6,93,,,,
12,up,Perfume,Time Warp,13,2,48,,,,
13,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),12,4,93,,,,
14,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],16,14,80,,,,
15,up,Perfume,チョコレイト・ディスコ,15,2,93,,,,
16,up,sakehands,PLASTIC (feat. Lo & Marty Valentine),55,10,2,,,,
17,down,Kakeru,ウ”ィ”エ”,14,14,14,,,,
18,up,古墳P,So much loving you★ (feat. 初音ミク),18,11,92,,,,
19,up,古墳P,Sweet Logic (feat. 初音ミク),20,11,93,,,,
20,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),17,2,52,99,2020-10-11,61,2020-11-01
21,down,Perfume,love the world,19,10,93,,,,
22,down,Perfume,Dream Fighter,21,9,93,,,,
23,down,古墳P,少女未遂 (feat. 初音ミク&巡音ルカ),22,14,69,,,,
24,down,Perfume,Nee,23,15,93,,,,
25,up,古墳P,Trireact (feat. 初音ミク),31,17,63,,,,
26,up,古墳P,お願いShootin' Star (feat. 初音ミク),27,15,66,,,,
27,up,古墳P,flowertone (feat. 初音ミク),28,17,67,,,,
28,down,古墳P,Triscope (feat. 初音ミク),26,16,66,,,,
29,up,Disclosure,Latch (feat. Sam Smith),32,21,89,,,,
30,up,Kyary Pamyu Pamyu,Ponponpon,33,8,89,,,,
31,down,Perfume,再生,29,1,90,,,,
32,down,古墳P,Strawberry*Effect (feat. 初音ミク),25,19,65,,,,
33,up,ピノキオピー,ノンブレス・オブリージュ,40,12,11,,,,
34,down,古墳P,introduction,24,22,64,,,,
35,down,Perfume,Natural Ni Koishite,30,2,93,,,,
36,down,Perfume,未来のミュージアム,34,12,93,,,,
37,up,MASA WORKS DESIGN,RONDON SLAG PATHY HI,44,18,10,,,,
38,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),36,21,59,,,,
39,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,37,20,92,,,,
40,up,HIKAKIN & SEIKIN,今,42,25,93,,,,
41,down,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),35,22,92,,,,
42,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],39,12,93,,,,
43,up,Perfume,Spending all my time,48,20,92,,,,
44,down,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,38,14,57,,,,
45,down,Yunomi & nicamoq,インドア系ならトラックメイカー,41,26,90,,,,
46,down,湘南乃風&中田ヤスタカ,一番歌,43,1,84,,,,
47,-,宝鐘マリン & Yunomi,Unison,-,21,1,,,,
48,down,Perfume,ワンルーム・ディスコ,46,19,93,,,,
49,down,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,45,15,39,,,,
50,up,NTsKi,Kung-Fu,61,50,2,,,,
51,up,Perfume,Fushizen Na Girl,54,22,93,,,,
52,up,Suisei Hoshimachi,Bluerose,56,19,8,,,,
53,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",50,34,91,,,,
54,up,Perfume,Mugenmirai,58,15,93,,,,
55,down,Ofenbach,Wasted Love (feat. Lagique),47,16,21,92,2021-04-25,92,2021-04-25
56,down,CAPSULE,more more more,51,14,51,,,,
57,up,Perfume,ナナナナナイロ,63,5,93,,,,
58,down,Perfume,Spring of Life,53,12,93,,,,
59,down,"Joe Hertz, Dom McAllister & YonYon",Used,49,6,57,,,,
60,up,トンガリキッズ,B-DASH(Ver.HANAGOE),86,39,28,,,,
61,up,古墳P,"Shy Heart,Shy Word (Instrumental) [feat. kagamine rin]",75,52,42,,,,
62,up,古墳P,"Shy Heart,Shy Word (feat. kagamine rin)",68,51,40,,,,
63,up,古墳P,Nightscape (Feat. 初音ミク),81,37,50,,,,
64,up,Perfume,Future Pop,92,21,92,,,,
65,up,古墳P,Starrylights (Feat. 初音ミク),80,35,48,,,,
66,up,古墳P,恋するフレーバー (Feat. 初音ミク),82,37,44,,,,
67,up,古墳P,Love & Secret (feat. 初音ミク),83,32,45,,,,
68,down,Perfume,Kasuka Na Kaori,59,40,84,,,,
69,up,古墳P,Heart Up! (Feat. 初音ミク),79,33,43,,,,
70,-,ピノキオピー,ねぇねぇねぇ。,-,23,1,,,,
71,up,HIKAKIN & SEIKIN,光,71,11,31,,,,
72,down,Perfume,Voice,60,28,92,,,,
73,down,きゃりーぱみゅぱみゅ,キミに100パーセント,70,5,86,,,,
74,down,YELLOW MAGIC ORCHESTRA,君に、胸キュン。-浮気なヴァカンス-,52,10,6,,,,
75,down,Suisei Hoshimachi,comet,65,42,8,,,,
76,-,ピノキオピー,ラヴィット,-,76,1,,,,
77,-,HIKAKIN & SEIKIN,雑草,-,46,55,,,,
78,down,Perfume,If You Wanna,67,20,91,,,,
79,down,Parra for Cuva,Merlins Head,77,60,5,,,,
80,down,Empire of the Sun,Walking On a Dream,64,64,6,,,,
81,down,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,69,57,13,,,,
82,-,Repezen Foxx,大阪TRIBE (Cover),-,60,1,,,,
83,down,xander. & Blue Wednesday,Mountain Peak,62,14,12,,,,
84,-,HIKAKIN & SEIKIN,YouTubeテーマソング,-,68,27,,,,
85,-,HIKAKIN & SEIKIN,夢,-,3,76,,,,
86,up,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],91,60,6,,,,
87,down,八王子P,気まぐれメルシィ (feat. 初音ミク),66,32,49,,,,
88,-,The Chemical Brothers,The Darkness That You Fear (Edit),-,9,12,,,,
89,-,Relax α Wave,睡眠導入,-,70,7,,,,
90,-,Relax α Wave,疲労回復 - 癒しの波の音,-,66,8,,,,
91,-,Repezen Foxx,パチンカス (Cover),-,91,1,,,,
92,-,M.I.A.,Paper Planes,-,73,5,,,,
93,-,ピノキオピー,アルティメットセンパイ,-,93,1,,,,
94,down,Mild Minds & Frameworks,NO SKIN,57,53,6,,,,
95,down,Elderbrook,Numb (Chill Mix),78,66,11,,,,
96,down,YuNi,命に嫌われている。,73,18,93,,,,
97,-,Relax α Wave,深い眠り音楽,-,73,4,,,,
98,-,SARA-J & starRo,OMAE,-,29,17,,,,
99,down,Maleav,Oceana,74,47,11,,,,
100,-,Delayde,North Fell,-,66,19,,,,
