Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,37,,,,
2,up,レペゼン地球,Life Goes on,2,1,19,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,2,37,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,3,37,,,,
5,up,Perfume,Tokyo Girl (Remastered),5,1,37,,,,
6,up,Perfume,ポリリズム,8,5,37,,,,
7,up,レペゼン地球,O2MEN,9,4,37,,,,
8,down,Perfume,FLASH,7,2,37,,,,
9,up,Perfume,レーザービーム,10,6,37,,,,
10,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),6,4,37,,,,
11,up,古墳P,So much loving you★ (feat. 初音ミク),13,11,37,,,,
12,up,古墳P,Sweet Logic (feat. 初音ミク),14,11,37,,,,
13,down,レペゼン地球,花鳥風月,12,5,37,,,,
14,up,AAAMYYY,Leeloo,22,14,2,,,,
15,up,レペゼン地球,バスターコール,15,5,37,,,,
16,up,湘南乃風&中田ヤスタカ,一番歌,16,1,28,,,,
17,up,Perfume,再生,20,1,34,,,,
18,up,レペゼン地球,福岡事変,18,7,37,,,,
19,up,Perfume,チョコレイト・ディスコ,19,2,37,,,,
20,up,Perfume,love the world,21,10,37,,,,
21,-,"Joe Hertz, Dom McAllister & YonYon",Used,-,6,1,,,,
22,down,Flume,The Difference (feat. Toro y Moi),11,2,19,,,,
23,up,レペゼン地球,琉球アイランド,23,16,37,,,,
24,up,Perfume,Dream Fighter,26,9,37,,,,
25,down,YuNi,命に嫌われている。,24,18,37,,,,
26,up,レペゼン地球,-0-Tokyo,27,16,37,,,,
27,up,レペゼン地球,LifeSong,29,14,37,,,,
28,up,レペゼン地球,ぽしゃけかーにばる,28,19,37,,,,
29,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],30,12,37,,,,
30,down,Friday Night Plans,Unknown,17,7,4,,,,
31,up,Perfume,Natural Ni Koishite,32,2,37,,,,
32,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,25,20,36,,,,
33,up,CAPSULE,more more more,78,14,2,,,,
34,up,Perfume,Nee,36,15,37,,,,
35,down,Perfume,Spending all my time,33,20,36,,,,
36,down,レペゼン地球,YSP,35,11,37,,,,
37,up,古墳P,Nightscape (Feat. 初音ミク),48,37,20,,,,
38,up,古墳P,introduction,56,22,19,,,,
39,up,古墳P,少女未遂 (feat. 初音ミク&巡音ルカ),42,14,24,,,,
40,up,古墳P,Strawberry*Effect (feat. 初音ミク),50,19,20,,,,
41,down,電気グルーヴ,Shangri-La,38,14,5,,,,
42,down,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),40,22,36,,,,
43,down,Perfume,Mugenmirai,37,15,37,,,,
44,down,古墳P,恋するフレーバー (Feat. 初音ミク),43,37,18,,,,
45,down,古墳P,Starrylights (Feat. 初音ミク),44,35,19,,,,
46,up,古墳P,お願いShootin' Star (feat. 初音ミク),49,15,21,,,,
47,down,Perfume,ナナナナナイロ,46,5,37,,,,
48,down,レペゼン地球,trigger,34,23,37,,,,
49,up,古墳P,Sweet Logic (Instrumental),64,46,18,,,,
50,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),39,19,17,,,,
51,up,古墳P,Love & Secret (feat. 初音ミク),62,32,18,,,,
52,down,古墳P,flowertone (feat. 初音ミク),51,17,22,,,,
53,up,古墳P,Triscope (feat. 初音ミク),55,16,21,,,,
54,up,Perfume,ワンルーム・ディスコ,61,19,37,,,,
55,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",59,34,35,,,,
56,up,古墳P,"Shy Heart,Shy Word (Instrumental) [feat. kagamine rin]",65,52,18,,,,
57,up,古墳P,So much loving you★(Instrumental),70,53,17,,,,
58,up,古墳P,"Shy Heart,Shy Word (feat. kagamine rin)",69,51,17,,,,
59,down,古墳P,Heart Up! (Feat. 初音ミク),58,33,18,,,,
60,down,古墳P,Trireact (feat. 初音ミク),52,17,19,,,,
61,up,Perfume,Fushizen Na Girl,75,22,37,,,,
62,down,Put a Donk on It,The New Sweet Groove,41,20,14,,,,
63,down,Yunomi & nicamoq,インドア系ならトラックメイカー,54,26,34,,,,
64,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],67,14,24,,,,
65,down,Kyary Pamyu Pamyu,Ponponpon,53,8,33,,,,
66,up,Perfume,Future Pop,85,21,37,,,,
67,up,Perfume,Let Me Know,73,27,37,,,,
68,down,きゃりーぱみゅぱみゅ,原宿いやほい,63,13,36,,,,
69,up,レペゼン地球,リメンバー,82,26,33,,,,
70,down,Kina,Get You the Moon (feat. Snøw),60,20,25,,,,
71,up,Perfume,If You Wanna,88,20,37,,,,
72,down,HONNE,no song without you,57,52,3,,,,
73,down,中田ヤスタカ,NANIMONO (feat. 米津玄師) -banvox remix-,45,45,4,,,,
74,up,Perfume,Spring of Life,83,12,37,,,,
75,down,Shallou & Zachary Knowles,Mutual Love,72,33,13,,,,
76,down,Disclosure & slowthai,My High,31,26,3,,,,
77,up,Perfume,未来のミュージアム,92,12,37,,,,
78,-,Klyne,Water Flow,-,30,16,,,,
79,up,HIKAKIN & SEIKIN,今,81,25,37,,,,
80,down,HONNE,la la la that’s how it goes,47,47,3,,,,
81,-,レペゼン地球,バリ夏,-,38,14,,,,
82,up,Disclosure,Latch (feat. Sam Smith),91,21,37,,,,
83,up,Perfume,Voice,86,28,37,,,,
84,down,Shallou,Make Believe,80,37,15,,,,
85,-,KAYTRANADA,Look Easy (feat. Lucky Daye),-,85,1,,,,
86,-,Jonah Yano,delicate,-,33,2,,,,
87,up,CAPSULE,JUMPER,89,87,2,,,,
88,-,Flying Lotus,Spontaneous (feat. Little Dragon),-,53,14,,,,
89,-,Arca,Desafío,-,89,1,,,,
90,up,Perfume,Baby cruising Love,94,19,37,,,,
91,-,KAYTRANADA,GOT IT GOOD (feat. Craig David),-,69,6,,,,
92,-,"LULU, marsh willow",HAZE,-,34,2,,,,
93,-,CAPSULE,runway,-,93,1,,,,
94,-,きゃりーぱみゅぱみゅ,キミに100パーセント,-,5,32,,,,
95,down,藤原ヒロシ,TERRITORY,66,53,3,,,,
96,-,Perfume,シークレットシークレット,-,44,24,,,,
97,up,Perfume,Spice,97,33,34,,,,
98,down,Låpsley,Sadness is a Shade of Blue,84,43,11,,,,
99,-,Louis The Child,Don't Mind,-,48,7,,,,
100,-,Perfume,Kasuka Na Kaori,-,40,31,,,,
